# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-23;04:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-23;05:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-23;06:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-23;07:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-23;09:34:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-23;10:34:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-23;11:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-23;12:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-23;13:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-23;14:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-23;15:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-23;16:34:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-23;17:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-23;18:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-23;19:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-23;20:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-23;21:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-23;22:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-23;23:33:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-24;00:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-24;01:34:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-24;02:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-24;03:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-24;04:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-24;05:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-24;06:33:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-24;07:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-24;08:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-24;09:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-24;10:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-24;11:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-24;12:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-24;13:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-24;14:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-24;15:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-24;16:34:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-24;17:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-24;18:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-24;19:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-24;20:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-24;21:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-24;22:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-24;23:33:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-25;00:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-25;01:33:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-25;02:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-25;03:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-25;05:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-25;06:33:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-25;07:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-25;08:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-25;09:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-25;10:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-25;11:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-25;12:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-25;13:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-25;14:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-25;15:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-25;16:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-25;17:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-25;18:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-25;19:33:45;2017-11-13;2017-11-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-25;20:33:43;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-25;21:33:48;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-25;22:33:44;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-25;23:33:43;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-26;00:33:49;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-26;01:33:59;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-26;02:33:49;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-26;03:33:48;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-26;04:33:43;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-26;05:33:48;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-26;06:33:49;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-26;07:33:54;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-26;08:33:46;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-26;09:33:48;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-26;10:33:47;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-26;11:33:45;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-26;12:33:41;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-26;13:33:44;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-26;14:34:03;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-26;15:33:54;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-26;16:33:48;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-26;17:33:47;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-26;18:33:50;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-26;19:33:51;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-26;20:34:38;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-26;21:33:48;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-26;22:33:41;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-26;23:33:43;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-27;00:33:39;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-27;01:33:49;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-27;02:33:43;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-27;03:33:50;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-27;04:33:43;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-27;05:33:41;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-27;06:34:00;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-27;07:33:37;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-27;08:33:44;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-27;09:33:45;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-27;10:33:47;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-27;11:33:49;2017-11-15;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-27;12:34:00;2017-11-16;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-27;13:33:47;2017-11-16;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-27;14:33:51;2017-11-16;2017-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-27;15:41:00;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-27;16:33:53;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-27;17:33:54;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-27;18:34:01;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-27;19:33:52;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-27;20:33:50;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-27;21:33:44;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-27;22:33:45;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-27;23:33:45;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-28;00:33:48;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-28;01:34:15;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-28;02:33:51;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-28;03:33:42;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-28;04:33:51;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-28;05:33:43;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-28;06:33:44;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-28;07:33:48;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-28;08:33:45;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-28;09:33:51;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-28;10:33:50;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-28;11:33:48;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-28;12:33:47;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-28;13:33:46;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-28;14:33:56;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-28;15:33:51;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-28;16:33:47;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-28;17:33:49;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-28;18:33:49;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-28;19:33:45;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-28;20:33:51;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-28;21:33:44;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-28;22:33:44;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-28;23:33:51;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-29;00:33:48;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-29;01:34:11;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-29;02:33:30;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-29;02:33:50;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-29;03:33:47;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-29;04:33:50;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-29;05:33:54;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-29;06:34:00;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-29;07:33:47;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-29;08:33:44;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-29;09:33:47;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-29;10:33:48;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-29;11:33:49;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-29;12:33:51;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-29;13:33:51;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-29;14:33:42;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-29;15:33:48;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-29;16:33:52;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-29;17:33:42;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-29;18:33:49;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-29;19:33:49;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-29;20:33:42;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-29;21:33:45;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-29;22:33:41;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-29;23:33:39;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-30;01:33:59;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-30;02:33:48;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-30;03:33:49;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-30;04:33:41;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-30;05:33:54;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-30;06:33:45;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-30;07:33:53;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-30;08:38:17;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-30;09:33:54;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-30;10:33:50;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-30;11:33:48;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-30;12:33:49;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-30;13:33:53;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-30;14:34:06;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-30;15:33:52;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-30;16:33:46;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-30;17:33:55;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-30;18:33:45;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-30;19:33:44;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-30;20:33:48;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-30;21:33:46;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-30;22:33:46;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-30;23:33:46;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-31;00:33:47;2017-11-23;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-31;01:33:44;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-31;02:33:48;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-31;03:33:45;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-31;04:33:45;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-31;05:33:45;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-31;06:33:52;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-31;07:33:44;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-31;08:33:47;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-31;09:33:53;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-31;10:33:50;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-31;11:33:54;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-31;12:34:01;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-31;13:33:51;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-31;14:34:15;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-31;15:33:59;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-31;16:33:53;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-31;17:33:51;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-31;18:33:50;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-31;19:33:43;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-31;20:33:43;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-31;21:33:51;2017-11-23;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-31;22:33:58;2017-11-23;2017-11-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-31;23:33:57;2017-11-23;2017-11-27
