# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-24;12:06:02;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-24;13:06:03;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-24;14:05:57;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-24;15:05:52;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-24;16:06:30;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-24;17:05:46;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-24;18:05:49;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-24;19:05:55;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-24;20:05:44;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-24;21:05:42;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-24;22:05:52;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-24;23:05:44;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-25;00:05:49;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-25;01:05:47;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-25;02:05:51;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-25;03:05:52;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-25;04:05:53;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-25;05:05:54;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-25;06:05:52;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-25;07:05:50;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-25;08:05:46;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-25;09:05:52;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-25;11:05:56;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-25;12:06:52;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-25;13:06:05;2016-11-29;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-25;14:05:50;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-25;15:05:52;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-25;16:05:48;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-25;17:05:44;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-25;18:05:48;2016-11-30;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-25;19:05:39;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-25;20:05:47;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-25;21:05:41;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-25;22:05:47;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-25;23:05:41;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-26;00:05:52;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-26;01:05:51;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-26;02:05:49;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-26;03:05:45;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-26;04:05:46;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-26;05:05:48;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-26;06:05:48;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-26;07:05:46;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-26;08:05:43;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-26;09:05:50;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-26;10:05:44;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-26;11:05:50;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-26;12:05:27;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-26;13:05:45;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-26;14:05:41;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-26;15:05:40;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-26;16:05:51;2016-11-29;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-26;17:05:49;2016-11-29;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-26;18:05:45;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-26;19:05:52;2016-11-29;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-26;20:05:52;2016-11-29;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-26;21:05:41;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-26;22:05:48;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-26;23:05:48;2016-12-13;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-27;00:05:52;2016-12-13;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-27;01:05:45;2016-12-13;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-27;02:05:51;2016-12-13;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-27;03:05:53;2016-12-13;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-27;04:05:53;2016-12-13;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-27;05:05:48;2016-12-13;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-27;06:05:48;2016-12-13;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-27;07:05:49;2016-12-13;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-27;08:05:46;2016-12-13;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-27;09:05:50;2016-12-13;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-27;10:05:39;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-27;11:05:47;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-27;12:05:43;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-27;13:05:43;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-27;14:06:03;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-27;15:05:48;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-27;16:05:48;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-27;17:05:51;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-27;18:05:34;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-27;19:05:37;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-27;20:05:40;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-27;21:05:42;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-27;22:05:41;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-27;23:05:43;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-28;01:05:52;2016-12-19;2016-12-20
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-28;02:05:57;2016-12-19;2016-12-20
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-28;03:05:57;2016-11-30;2016-12-19
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-28;09:05:49;2016-12-19;2016-12-20
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-28;10:05:56;2016-12-19;2016-12-20
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-28;11:06:00;2016-12-19;2016-12-20
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-28;13:06:01;2016-12-19;2016-12-20
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-28;15:06:06;2016-12-19;2016-12-20
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-28;16:06:11;2016-11-30;2016-12-20
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-28;17:06:05;2016-11-30;2016-12-20
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-28;18:06:01;2016-12-20;2016-12-21
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-28;19:06:07;2016-12-20;2016-12-21
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-28;20:05:53;2016-12-20;2016-12-21
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-28;21:06:00;2016-12-21;2016-12-22
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-28;22:05:59;2016-12-21;2016-12-22
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-28;23:05:59;2016-12-21;2016-12-22
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-29;00:06:02;2016-12-21;2016-12-22
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-29;01:06:04;2016-12-21;2016-12-22
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-29;02:06:05;2016-12-21;2016-12-22
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-29;03:05:57;2016-12-21;2016-12-22
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-29;04:06:10;2016-12-21;2016-12-22
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-29;05:06:06;2016-12-21;2016-12-22
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-29;06:06:06;2016-12-21;2016-12-22
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-29;07:06:03;2016-12-21;2016-12-22
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-29;08:06:03;2016-12-21;2016-12-22
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-29;09:06:03;2016-12-21;2016-12-22
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-29;10:06:06;2016-12-21;2016-12-22
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-29;11:06:03;2016-12-22;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-29;16:06:36;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-29;17:05:50;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-29;18:05:53;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-29;19:05:57;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-29;20:05:59;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-29;21:05:57;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-29;23:05:56;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-30;00:06:00;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-30;01:06:00;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-30;02:06:01;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-30;03:06:05;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-30;04:06:04;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-30;05:06:05;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-30;06:06:02;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-30;07:05:49;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-30;08:05:54;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-30;09:05:59;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-30;10:06:26;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-30;11:06:06;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-30;12:06:04;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-30;13:06:03;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-30;14:06:03;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-30;15:06:01;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-30;16:06:11;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-30;17:05:59;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-30;18:05:48;2016-12-02;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-30;19:05:55;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-30;20:05:53;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-30;21:05:47;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-30;22:05:50;;
93;"Sous-préfecture du Raincy : Demande de naturalisation";2016-11-30;23:05:50;;
