# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour « étudiant »";2017-11-26;09:04:23;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-26;10:04:21;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-26;11:04:25;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-26;12:04:15;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-26;13:04:26;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-26;14:04:21;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-26;15:04:21;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-26;16:04:24;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-26;17:04:21;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-26;18:04:30;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-26;19:04:28;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-26;20:04:32;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-26;21:04:18;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-26;22:04:28;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-26;23:04:27;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-27;00:11:20;2017-11-28;2017-11-29
80;"Première demande de titre de séjour « étudiant »";2017-11-27;01:04:33;2017-11-28;2017-11-29
80;"Première demande de titre de séjour « étudiant »";2017-11-27;02:04:21;2017-11-28;2017-11-29
80;"Première demande de titre de séjour « étudiant »";2017-11-27;03:04:24;2017-11-28;2017-11-29
80;"Première demande de titre de séjour « étudiant »";2017-11-27;04:04:23;2017-11-28;2017-11-29
80;"Première demande de titre de séjour « étudiant »";2017-11-27;05:04:25;2017-11-28;2017-11-29
80;"Première demande de titre de séjour « étudiant »";2017-11-27;06:04:25;2017-11-28;2017-11-29
80;"Première demande de titre de séjour « étudiant »";2017-11-27;07:04:30;2017-11-28;2017-11-29
80;"Première demande de titre de séjour « étudiant »";2017-11-27;08:04:33;2017-11-28;2017-11-29
80;"Première demande de titre de séjour « étudiant »";2017-11-27;09:04:27;2017-11-28;2017-11-29
80;"Première demande de titre de séjour « étudiant »";2017-11-27;10:04:35;2017-11-28;2017-11-29
80;"Première demande de titre de séjour « étudiant »";2017-11-27;11:04:31;2017-11-28;2017-11-29
80;"Première demande de titre de séjour « étudiant »";2017-11-27;12:04:34;2017-11-28;2017-11-29
80;"Première demande de titre de séjour « étudiant »";2017-11-27;13:04:15;2017-11-28;2017-11-29
80;"Première demande de titre de séjour « étudiant »";2017-11-27;14:04:39;2017-11-28;2017-11-29
80;"Première demande de titre de séjour « étudiant »";2017-11-27;15:04:32;2017-11-28;2017-11-29
80;"Première demande de titre de séjour « étudiant »";2017-11-27;16:04:32;2017-11-28;2017-11-29
80;"Première demande de titre de séjour « étudiant »";2017-11-27;17:04:49;2017-11-28;2017-11-29
80;"Première demande de titre de séjour « étudiant »";2017-11-27;18:04:47;2017-11-28;2017-11-29
80;"Première demande de titre de séjour « étudiant »";2017-11-27;19:04:27;2017-11-28;2017-11-29
80;"Première demande de titre de séjour « étudiant »";2017-11-27;20:04:30;2017-11-28;2017-11-29
80;"Première demande de titre de séjour « étudiant »";2017-11-27;21:04:21;2017-11-28;2017-11-29
80;"Première demande de titre de séjour « étudiant »";2017-11-27;22:04:23;2017-11-28;2017-11-29
80;"Première demande de titre de séjour « étudiant »";2017-11-27;23:04:21;2017-11-28;2017-11-29
80;"Première demande de titre de séjour « étudiant »";2017-11-28;00:04:19;2017-11-29;2017-11-30
80;"Première demande de titre de séjour « étudiant »";2017-11-28;01:04:33;2017-11-29;2017-11-30
80;"Première demande de titre de séjour « étudiant »";2017-11-28;02:04:22;2017-11-29;2017-11-30
80;"Première demande de titre de séjour « étudiant »";2017-11-28;03:04:22;2017-11-29;2017-11-30
80;"Première demande de titre de séjour « étudiant »";2017-11-28;04:04:23;2017-11-29;2017-11-30
80;"Première demande de titre de séjour « étudiant »";2017-11-28;05:04:18;2017-11-29;2017-11-30
80;"Première demande de titre de séjour « étudiant »";2017-11-28;06:04:27;2017-11-29;2017-11-30
80;"Première demande de titre de séjour « étudiant »";2017-11-28;07:04:32;2017-11-29;2017-11-30
80;"Première demande de titre de séjour « étudiant »";2017-11-28;08:04:35;2017-11-29;2017-11-30
80;"Première demande de titre de séjour « étudiant »";2017-11-28;09:04:33;2017-11-29;2017-11-30
80;"Première demande de titre de séjour « étudiant »";2017-11-28;10:04:34;2017-11-29;2017-11-30
80;"Première demande de titre de séjour « étudiant »";2017-11-28;11:04:32;2017-11-29;2017-11-30
80;"Première demande de titre de séjour « étudiant »";2017-11-28;12:04:24;2017-11-29;2017-11-30
80;"Première demande de titre de séjour « étudiant »";2017-11-28;13:04:35;2017-11-29;2017-11-30
80;"Première demande de titre de séjour « étudiant »";2017-11-28;14:04:50;2017-11-29;2017-11-30
80;"Première demande de titre de séjour « étudiant »";2017-11-28;15:04:53;2017-11-29;2017-11-30
80;"Première demande de titre de séjour « étudiant »";2017-11-28;16:04:59;2017-11-29;2017-11-30
80;"Première demande de titre de séjour « étudiant »";2017-11-28;17:04:47;2017-11-29;2017-11-30
80;"Première demande de titre de séjour « étudiant »";2017-11-28;18:04:50;2017-11-29;2017-11-30
80;"Première demande de titre de séjour « étudiant »";2017-11-28;19:04:35;2017-11-29;2017-11-30
80;"Première demande de titre de séjour « étudiant »";2017-11-28;20:04:34;2017-11-29;2017-11-30
80;"Première demande de titre de séjour « étudiant »";2017-11-28;21:04:36;2017-11-29;2017-11-30
80;"Première demande de titre de séjour « étudiant »";2017-11-28;22:04:36;2017-11-29;2017-11-30
80;"Première demande de titre de séjour « étudiant »";2017-11-28;23:04:39;2017-11-29;2017-11-30
80;"Première demande de titre de séjour « étudiant »";2017-11-29;00:04:41;2017-11-30;2017-12-01
80;"Première demande de titre de séjour « étudiant »";2017-11-29;01:04:38;2017-11-30;2017-12-01
80;"Première demande de titre de séjour « étudiant »";2017-11-29;02:04:14;2017-11-30;2017-12-01
80;"Première demande de titre de séjour « étudiant »";2017-11-29;03:04:19;2017-11-30;2017-12-01
80;"Première demande de titre de séjour « étudiant »";2017-11-29;04:04:37;2017-11-30;2017-12-01
80;"Première demande de titre de séjour « étudiant »";2017-11-29;05:04:25;2017-11-30;2017-12-01
80;"Première demande de titre de séjour « étudiant »";2017-11-29;06:04:27;2017-11-30;2017-12-01
80;"Première demande de titre de séjour « étudiant »";2017-11-29;07:04:23;2017-11-30;2017-12-01
80;"Première demande de titre de séjour « étudiant »";2017-11-29;08:04:23;2017-11-30;2017-12-01
80;"Première demande de titre de séjour « étudiant »";2017-11-29;09:04:33;2017-11-30;2017-12-01
80;"Première demande de titre de séjour « étudiant »";2017-11-29;10:05:52;2017-11-30;2017-12-01
80;"Première demande de titre de séjour « étudiant »";2017-11-29;11:04:43;2017-11-30;2017-12-01
80;"Première demande de titre de séjour « étudiant »";2017-11-29;12:04:32;2017-11-30;2017-12-01
80;"Première demande de titre de séjour « étudiant »";2017-11-29;13:04:31;2017-11-30;2017-12-01
80;"Première demande de titre de séjour « étudiant »";2017-11-29;14:04:35;2017-11-30;2017-12-01
80;"Première demande de titre de séjour « étudiant »";2017-11-29;15:06:17;2017-11-30;2017-12-01
80;"Première demande de titre de séjour « étudiant »";2017-11-29;16:05:24;2017-11-30;2017-12-01
80;"Première demande de titre de séjour « étudiant »";2017-11-29;17:04:27;2017-11-30;2017-12-01
80;"Première demande de titre de séjour « étudiant »";2017-11-29;18:04:23;2017-11-30;2017-12-01
80;"Première demande de titre de séjour « étudiant »";2017-11-29;19:04:18;2017-11-30;2017-12-01
80;"Première demande de titre de séjour « étudiant »";2017-11-29;20:04:22;2017-11-30;2017-12-01
80;"Première demande de titre de séjour « étudiant »";2017-11-29;21:04:19;2017-11-30;2017-12-01
80;"Première demande de titre de séjour « étudiant »";2017-11-29;22:04:24;2017-11-30;2017-12-01
80;"Première demande de titre de séjour « étudiant »";2017-11-29;23:04:26;2017-11-30;2017-12-01
80;"Première demande de titre de séjour « étudiant »";2017-11-30;00:04:29;2017-12-01;
80;"Première demande de titre de séjour « étudiant »";2017-11-30;01:04:38;2017-12-01;
80;"Première demande de titre de séjour « étudiant »";2017-11-30;02:04:20;2017-12-01;
80;"Première demande de titre de séjour « étudiant »";2017-11-30;03:04:19;2017-12-01;
80;"Première demande de titre de séjour « étudiant »";2017-11-30;04:04:20;2017-12-01;
80;"Première demande de titre de séjour « étudiant »";2017-11-30;05:04:20;2017-12-01;
80;"Première demande de titre de séjour « étudiant »";2017-11-30;06:04:19;2017-12-01;
80;"Première demande de titre de séjour « étudiant »";2017-11-30;07:04:23;2017-12-01;
80;"Première demande de titre de séjour « étudiant »";2017-11-30;08:04:30;2017-12-01;
80;"Première demande de titre de séjour « étudiant »";2017-11-30;09:04:36;2017-12-01;2017-12-04
80;"Première demande de titre de séjour « étudiant »";2017-11-30;10:05:05;2017-12-01;2017-12-04
80;"Première demande de titre de séjour « étudiant »";2017-11-30;11:04:37;2017-12-01;2017-12-04
80;"Première demande de titre de séjour « étudiant »";2017-11-30;12:04:27;2017-12-01;2017-12-04
80;"Première demande de titre de séjour « étudiant »";2017-11-30;13:04:24;2017-12-01;2017-12-04
80;"Première demande de titre de séjour « étudiant »";2017-11-30;14:04:44;2017-12-01;2017-12-04
80;"Première demande de titre de séjour « étudiant »";2017-11-30;15:04:44;2017-12-01;2017-12-04
80;"Première demande de titre de séjour « étudiant »";2017-11-30;16:04:31;2017-12-01;2017-12-04
80;"Première demande de titre de séjour « étudiant »";2017-11-30;17:04:35;2017-12-01;2017-12-04
80;"Première demande de titre de séjour « étudiant »";2017-11-30;18:04:41;2017-12-01;2017-12-04
80;"Première demande de titre de séjour « étudiant »";2017-11-30;19:04:47;2017-12-01;2017-12-04
80;"Première demande de titre de séjour « étudiant »";2017-11-30;20:04:26;2017-12-01;2017-12-04
80;"Première demande de titre de séjour « étudiant »";2017-11-30;21:04:26;2017-12-01;2017-12-04
80;"Première demande de titre de séjour « étudiant »";2017-11-30;22:04:32;2017-12-01;2017-12-04
80;"Première demande de titre de séjour « étudiant »";2017-11-30;23:04:24;2017-12-01;2017-12-04
