# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-24;07:37:47;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-24;08:20:30;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-24;09:20:44;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-24;10:20:29;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-24;11:20:36;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-24;12:20:23;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-24;13:20:38;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-24;14:20:47;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-24;15:20:33;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-24;16:20:35;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-24;17:20:36;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-24;18:20:27;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-24;19:20:20;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-24;20:20:29;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-24;21:20:30;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-24;22:20:24;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-24;23:20:00;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-25;00:20:23;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-25;01:20:15;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-25;02:20:18;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-25;03:20:21;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-25;04:20:14;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-25;05:20:13;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-25;06:20:23;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-25;07:20:11;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-25;08:20:19;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-25;09:20:17;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-25;10:20:16;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-25;11:20:16;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-25;12:20:19;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-25;13:20:15;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-25;14:20:16;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-25;15:20:21;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-25;16:20:25;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-25;17:20:32;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-25;18:20:35;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-25;19:20:22;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-25;20:20:25;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-25;21:20:26;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-25;22:20:25;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-25;23:20:27;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-26;00:20:16;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-26;01:20:19;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-26;02:20:14;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-26;03:20:19;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-26;04:20:18;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-26;05:20:16;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-26;06:20:12;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-26;07:20:12;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-26;08:20:17;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-26;09:20:21;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-26;10:20:13;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-26;11:20:17;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-26;12:20:16;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-26;13:20:12;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-26;14:20:22;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-26;15:20:23;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-26;16:20:18;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-26;17:20:26;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-26;18:20:16;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-26;19:20:18;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-26;20:20:13;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-26;21:20:15;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-26;22:20:18;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-26;23:20:11;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-27;00:20:09;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-27;01:20:15;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-27;02:20:13;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-27;03:20:18;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-27;04:20:13;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-27;05:20:14;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-27;06:20:16;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-27;07:20:13;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-27;08:20:06;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-27;09:20:14;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-27;10:20:14;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-27;11:20:46;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-27;12:20:16;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-27;13:20:13;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-27;14:20:44;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-27;15:20:12;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-27;16:20:14;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-27;17:20:19;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-27;18:20:12;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-27;19:20:12;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-27;20:20:10;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-27;21:20:07;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-27;22:19:54;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-27;23:20:13;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-28;00:20:35;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-28;01:20:13;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-28;02:20:10;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-28;03:20:10;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-28;04:20:15;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-28;05:20:11;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-28;06:20:12;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-28;07:20:11;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-28;08:20:10;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-28;09:19:55;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-28;10:20:11;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-28;11:20:14;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-28;12:20:16;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-28;13:20:12;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-28;14:20:15;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-28;15:20:25;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-28;16:20:14;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-28;17:20:09;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-28;18:20:16;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-28;20:20:17;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-28;23:20:11;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-29;00:20:58;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-29;01:20:19;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-29;02:20:23;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-29;03:20:20;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-29;04:20:23;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-29;05:20:24;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-29;06:20:22;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-29;07:20:22;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-29;08:19:42;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-31;12:20:38;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-31;13:20:39;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-31;14:20:35;2017-11-06;2017-11-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-31;15:20:28;2017-11-02;2017-11-03
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-31;16:20:37;2017-11-02;2017-11-03
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-31;17:20:40;2017-11-06;2017-11-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-31;18:20:30;2017-11-06;2017-11-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-31;19:20:34;2017-11-06;2017-11-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-31;20:20:32;2017-11-06;2017-11-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-31;21:20:29;2017-11-06;2017-11-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-31;22:20:30;2017-11-07;2017-11-09
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-05-31;23:20:24;2017-11-07;2017-11-09
