# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
85;"Renouvellement de titre de séjour";2017-10-27;14:05:52;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-27;15:06:15;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-27;16:12:10;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-27;17:06:04;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-27;18:05:54;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-27;19:05:53;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-27;20:05:40;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-27;21:05:46;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-27;22:05:50;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-27;23:05:50;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-28;00:06:00;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-28;01:06:03;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-28;02:05:54;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-28;03:05:37;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-28;04:05:40;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-28;05:05:42;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-28;06:05:39;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-28;07:05:41;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-28;08:05:44;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-28;09:05:48;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-28;10:05:44;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-28;11:05:31;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-28;12:05:36;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-28;13:05:39;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-28;14:05:48;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-28;15:05:40;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-28;16:05:37;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-28;17:05:48;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-28;18:06:00;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-28;19:05:54;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-28;20:05:56;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-28;21:05:43;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-28;22:05:55;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-28;23:05:51;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-29;00:05:54;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-29;01:05:57;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-29;02:05:45;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-29;02:05:51;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-29;03:05:50;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-29;04:05:48;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-29;05:05:53;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-29;06:05:52;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-29;07:05:54;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-29;08:05:42;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-29;09:05:44;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-29;10:05:45;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-29;11:05:57;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-29;12:05:55;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-29;13:05:46;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-29;14:05:54;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-29;15:05:55;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-29;16:06:05;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-29;17:05:58;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-29;18:05:53;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-29;19:05:46;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-29;20:05:45;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-29;21:05:35;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-29;22:05:34;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-29;23:05:41;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-30;00:11:15;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-30;01:05:47;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-30;02:05:40;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-30;03:05:39;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-30;04:05:37;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-30;05:05:41;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-30;06:05:33;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-30;07:05:43;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-30;08:05:44;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-30;09:05:35;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-30;10:06:04;2017-12-13;2017-12-14
85;"Renouvellement de titre de séjour";2017-10-30;11:05:47;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-30;12:05:49;2017-12-13;2017-12-14
85;"Renouvellement de titre de séjour";2017-10-30;13:05:38;2017-12-13;2017-12-14
85;"Renouvellement de titre de séjour";2017-10-30;14:05:50;2017-12-13;2017-12-14
85;"Renouvellement de titre de séjour";2017-10-30;15:05:44;2017-12-13;2017-12-14
85;"Renouvellement de titre de séjour";2017-10-30;16:05:49;2017-12-13;2017-12-14
85;"Renouvellement de titre de séjour";2017-10-30;17:05:53;2017-12-13;2017-12-14
85;"Renouvellement de titre de séjour";2017-10-30;18:05:31;2017-12-13;2017-12-14
85;"Renouvellement de titre de séjour";2017-10-30;19:05:42;2017-12-13;2017-12-14
85;"Renouvellement de titre de séjour";2017-10-30;20:05:37;2017-12-13;2017-12-14
85;"Renouvellement de titre de séjour";2017-10-30;21:05:40;2017-12-13;2017-12-14
85;"Renouvellement de titre de séjour";2017-10-30;22:05:32;2017-12-13;2017-12-14
85;"Renouvellement de titre de séjour";2017-10-30;23:05:41;2017-12-13;2017-12-14
85;"Renouvellement de titre de séjour";2017-10-31;00:05:50;2017-12-13;2017-12-14
85;"Renouvellement de titre de séjour";2017-10-31;01:05:44;2017-12-13;2017-12-14
85;"Renouvellement de titre de séjour";2017-10-31;02:05:38;2017-12-13;2017-12-14
85;"Renouvellement de titre de séjour";2017-10-31;03:05:36;2017-12-13;2017-12-14
85;"Renouvellement de titre de séjour";2017-10-31;04:05:35;2017-12-13;2017-12-14
85;"Renouvellement de titre de séjour";2017-10-31;05:05:33;2017-12-13;2017-12-14
85;"Renouvellement de titre de séjour";2017-10-31;06:05:42;2017-12-13;2017-12-14
85;"Renouvellement de titre de séjour";2017-10-31;07:05:45;2017-12-13;2017-12-14
85;"Renouvellement de titre de séjour";2017-10-31;08:05:45;2017-12-13;2017-12-14
85;"Renouvellement de titre de séjour";2017-10-31;09:05:59;2017-12-13;2017-12-14
85;"Renouvellement de titre de séjour";2017-10-31;10:06:05;2017-12-13;2017-12-14
85;"Renouvellement de titre de séjour";2017-10-31;11:06:15;2017-12-13;2017-12-14
85;"Renouvellement de titre de séjour";2017-10-31;12:06:00;2017-12-13;2017-12-14
85;"Renouvellement de titre de séjour";2017-10-31;13:05:42;2017-12-13;2017-12-14
85;"Renouvellement de titre de séjour";2017-10-31;14:05:51;2017-12-13;2017-12-14
85;"Renouvellement de titre de séjour";2017-10-31;15:06:18;2017-11-30;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-31;16:06:10;2017-11-30;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-31;18:06:06;2017-11-30;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-31;19:05:58;2017-11-30;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-31;20:06:03;2017-11-30;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-31;21:05:58;2017-11-30;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-31;22:05:44;2017-11-30;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-31;23:05:48;2017-12-13;2017-12-14
