# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-23;21:27:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-23;22:27:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-23;23:26:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-24;00:26:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-24;01:26:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-24;02:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-24;03:27:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-24;04:26:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-24;05:27:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-24;06:27:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-24;07:26:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-24;08:27:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-24;09:27:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-24;10:27:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-24;11:26:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-24;12:27:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-24;13:27:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-24;14:27:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-24;15:26:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-24;16:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-24;17:26:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-24;18:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-24;19:25:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-24;20:26:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-24;21:26:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-24;22:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-24;23:26:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-25;00:26:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-25;01:26:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-25;02:26:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-25;03:26:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-25;04:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-25;05:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-25;06:27:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-25;07:26:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-25;08:26:45;2019-03-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-25;09:27:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-25;10:27:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-25;11:26:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-25;12:26:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-25;13:26:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-25;14:27:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-25;15:27:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-25;16:26:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-25;17:27:06;2019-01-28;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-25;18:27:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-25;19:27:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-25;20:26:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-25;21:26:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-25;22:26:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-25;23:26:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-26;00:26:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-26;01:27:13;2019-01-28;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-26;02:26:49;2019-01-28;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-26;03:27:17;2019-01-28;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-26;04:26:39;2019-01-28;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-26;05:26:43;2019-01-28;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-26;06:27:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-26;07:26:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-26;08:27:06;2019-02-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-26;09:27:29;2019-02-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-26;10:26:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-26;11:27:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-26;12:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-26;13:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-26;14:27:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-26;15:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-26;16:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-26;17:27:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-26;18:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-26;19:26:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-26;20:26:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-26;21:26:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-26;22:27:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-26;23:26:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-27;00:26:41;2019-02-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-27;01:27:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-27;02:26:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-27;03:26:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-27;04:27:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-27;05:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-27;06:27:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-27;07:26:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-27;08:26:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-27;09:27:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-27;10:26:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-27;11:27:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-27;12:26:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-27;13:27:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-27;14:26:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-27;15:27:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-27;16:27:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-27;17:27:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-27;18:27:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-27;19:27:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-27;20:26:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-27;21:26:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-27;22:27:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-27;23:26:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-28;01:28:33;2019-03-19;2019-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-28;02:26:08;2019-03-19;2019-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-28;03:26:23;2019-03-19;2019-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-28;04:26:52;2019-03-19;2019-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-28;05:26:49;2019-03-19;2019-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-28;06:27:14;2019-03-19;2019-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-28;07:26:59;2019-03-19;2019-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-28;08:27:00;2019-03-19;2019-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-28;09:27:09;2019-03-19;2019-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-28;10:27:28;2019-03-19;2019-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-28;11:26:50;2019-03-19;2019-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-28;12:27:09;2019-03-19;2019-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-28;13:27:09;2019-03-19;2019-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-28;14:27:42;2019-03-19;2019-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-28;16:27:36;2019-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-28;17:27:26;2019-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-28;18:27:29;2019-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-28;19:27:31;2019-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-28;20:27:04;2019-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-28;21:27:11;2019-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-28;22:27:49;2019-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-28;23:27:23;2019-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-29;00:27:10;2019-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-29;01:28:01;2019-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-29;02:27:41;2019-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-29;03:28:13;2019-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-29;04:27:31;2019-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-29;05:27:35;2019-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-29;06:28:34;2019-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-29;07:27:32;2019-02-11;2019-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-29;08:27:43;2019-03-19;2019-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-29;09:27:27;2019-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-29;10:28:05;2019-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-29;11:27:48;2019-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-29;12:27:48;2019-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-29;13:26:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-29;14:27:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-29;15:27:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-29;16:27:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-29;17:26:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-29;18:26:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-29;19:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-29;20:27:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-29;21:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-29;22:27:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-29;23:26:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-30;00:26:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-30;01:27:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-30;02:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-30;03:27:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-30;04:26:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-30;05:27:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-30;06:27:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-30;07:26:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-30;08:27:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-30;09:27:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-30;10:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-30;11:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-30;12:26:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-30;13:26:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-30;14:26:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-30;15:27:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-30;17:27:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-30;18:27:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-30;19:26:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-30;20:26:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-30;21:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-30;22:27:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-30;23:26:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-31;00:27:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-31;01:26:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-31;02:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-31;03:27:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-31;04:26:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-31;05:26:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-31;06:27:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-31;07:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-31;08:27:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-31;09:28:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-31;10:27:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-31;11:27:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-31;13:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-31;14:27:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-31;15:27:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-31;16:27:12;2019-03-01;2019-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-31;17:26:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-31;18:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-31;19:26:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-31;20:27:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-31;21:26:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-31;22:26:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-31;23:26:27;;
