# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-24;11:22:11;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-24;12:22:41;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-24;13:22:36;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-24;14:22:54;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-24;15:22:55;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-24;16:23:02;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-24;17:23:02;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-24;18:22:50;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-24;19:22:50;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-24;20:22:39;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-24;21:22:44;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-24;22:22:41;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-24;23:22:42;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-25;00:22:39;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-25;01:22:48;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-25;02:22:37;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-25;03:22:43;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-25;04:22:35;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-25;05:22:38;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-25;06:22:38;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-25;07:22:41;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-25;08:22:42;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-25;09:22:48;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-25;10:22:38;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-25;11:22:55;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-25;12:22:56;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-25;13:22:36;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-25;14:22:54;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-25;15:23:07;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-25;16:22:52;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-25;17:23:00;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-25;18:23:05;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-25;19:22:19;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-25;20:22:47;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-25;21:22:43;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-25;22:22:36;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-25;23:22:03;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-26;00:22:36;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-26;01:22:39;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-26;02:22:40;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-26;03:22:37;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-26;04:22:38;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-26;05:22:37;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-26;06:22:29;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-26;07:22:42;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-26;08:22:41;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-26;09:22:49;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-26;10:22:59;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-26;11:22:51;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-26;12:22:48;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-26;13:22:23;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-26;14:23:06;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-26;15:23:06;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-26;16:23:22;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-26;17:23:10;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-26;18:22:59;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-26;19:22:56;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-26;20:23:01;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-26;21:22:40;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-26;22:22:54;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-26;23:22:53;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-27;00:22:39;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-27;01:23:01;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-27;02:22:49;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-27;03:22:56;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-27;04:22:48;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-27;05:22:53;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-27;06:22:46;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-27;07:22:39;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-27;08:23:00;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-27;09:23:06;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-27;10:22:21;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-27;11:22:49;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-27;12:22:37;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-27;13:22:57;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-27;14:23:03;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-27;15:23:28;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-27;16:22:55;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-27;17:22:46;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-27;18:22:43;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-27;19:22:28;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-27;20:22:53;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-27;21:22:51;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-27;22:22:08;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-27;23:22:49;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-28;00:22:36;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-28;01:22:32;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-28;02:22:47;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-28;03:22:42;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-28;04:22:28;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-28;05:22:41;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-28;06:22:27;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-28;07:22:40;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-28;08:22:48;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-28;09:22:48;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-28;10:22:48;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-28;11:22:52;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-28;12:22:49;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-28;13:22:48;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-28;14:22:49;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-28;15:22:24;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-28;16:22:45;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-28;17:22:39;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-28;18:22:47;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-28;19:22:47;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-28;20:22:23;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-28;21:22:50;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-28;22:22:48;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-28;23:22:14;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-29;00:22:21;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-29;01:22:47;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-29;02:22:44;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-29;03:22:14;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-29;04:22:42;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-29;05:22:41;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-29;07:22:46;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-29;08:22:44;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-29;09:22:49;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-29;10:22:48;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-29;11:22:47;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-29;12:22:51;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-29;13:22:48;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-29;14:22:46;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-29;15:22:51;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-29;16:22:48;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-29;17:22:32;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-29;18:22:48;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-29;19:22:34;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-29;20:22:38;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-29;21:22:19;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-29;22:22:24;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-29;23:22:40;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-30;00:22:41;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-30;01:22:51;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-30;02:22:39;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-30;03:22:42;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-30;04:22:46;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-30;05:22:42;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-30;06:22:45;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-30;07:22:42;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-30;08:22:35;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-30;09:23:06;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-30;10:22:41;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-30;11:22:58;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-30;12:22:17;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-30;13:23:02;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-30;14:23:06;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-30;15:22:12;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-30;16:23:06;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-30;17:22:57;2017-03-21;2017-03-28
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-30;18:23:00;2017-03-21;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-30;19:22:45;2017-03-21;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-30;20:22:57;2017-03-21;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-30;21:22:42;2017-03-21;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-30;22:22:43;2017-03-21;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-30;23:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-31;00:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-31;01:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-31;02:22:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-31;03:22:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-31;04:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-31;05:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-31;06:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-31;07:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-31;08:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-31;09:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-31;10:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-31;11:23:06;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-31;12:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-31;13:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-31;14:23:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-31;15:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-31;17:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-31;18:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-31;19:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-31;20:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-31;21:23:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-31;22:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-31;23:22:57;;
