# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2016-04-28;14:08:38;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-28;15:08:37;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-28;16:08:40;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-28;17:08:43;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-28;18:08:41;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-28;19:08:38;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-28;20:08:43;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-28;21:08:43;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-28;22:08:52;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-28;23:09:05;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-29;08:08:38;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-29;09:08:23;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-29;10:08:43;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-29;11:08:41;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-29;12:08:50;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-29;13:08:48;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-29;14:08:45;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-29;15:08:39;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-29;16:08:54;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-29;17:08:49;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-29;18:08:56;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-29;19:08:36;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-29;20:08:38;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-29;21:08:42;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-29;22:08:40;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-29;23:08:37;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-30;00:08:51;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-30;01:08:39;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-30;02:08:41;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-30;03:08:38;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-30;04:08:39;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-30;05:08:33;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-30;06:08:32;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-30;07:08:45;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-30;08:08:37;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-30;10:08:53;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-30;11:08:43;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-30;12:08:43;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-30;13:08:41;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-30;14:08:40;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-30;15:08:39;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-30;16:08:41;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-30;17:08:36;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-30;18:08:43;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-30;19:08:45;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-30;20:08:47;2016-05-03;2016-05-09
14;"Renouvellement d’une carte de résident";2016-04-30;21:08:45;2016-05-03;2016-05-09
14;"Renouvellement d’une carte de résident";2016-04-30;22:08:36;2016-05-03;2016-05-09
14;"Renouvellement d’une carte de résident";2016-04-30;23:08:35;2016-05-03;2016-05-09
