# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-27;19:24:14;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-27;20:26:06;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-27;21:26:24;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-27;22:23:53;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-27;23:24:05;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-28;00:24:01;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-28;01:23:58;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-28;04:24:14;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-28;05:23:57;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-28;06:24:01;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-28;07:24:14;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-28;08:24:03;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-28;09:24:08;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-28;10:24:05;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-28;11:23:57;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-28;12:24:11;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-28;13:23:56;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-28;14:24:02;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-28;15:23:52;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-28;16:23:58;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-28;17:24:15;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-28;18:24:03;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-28;19:23:58;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-28;20:24:08;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-28;21:24:02;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-28;22:23:54;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-28;23:23:52;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-29;00:24:01;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-29;01:24:00;2018-09-06;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-29;02:24:00;2018-09-06;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-29;03:24:01;2018-09-06;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-29;04:23:59;2018-09-06;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-29;05:24:03;2018-09-06;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-29;06:23:56;2018-09-06;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-29;07:24:14;2018-09-06;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-29;08:23:52;2018-09-06;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-29;09:24:05;2018-09-06;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-29;10:24:07;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-29;11:23:55;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-29;12:24:08;2018-09-19;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-29;13:25:22;2018-09-19;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-29;14:24:15;2018-09-19;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-29;15:23:58;2018-09-19;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-29;16:23:59;2018-09-19;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-29;17:24:05;2018-09-19;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-29;18:23:52;2018-09-19;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-29;19:23:59;2018-09-19;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-29;20:23:52;2018-09-19;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-29;21:23:59;2018-09-19;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-29;22:23:52;2018-09-19;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-29;23:26:23;2018-09-19;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-30;00:26:02;2018-09-19;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-30;01:26:10;2018-09-19;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-30;02:26:09;2018-09-19;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-30;03:26:09;2018-09-19;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-30;04:26:21;2018-09-19;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-30;05:26:08;2018-09-19;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-30;06:26:04;2018-09-19;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-30;07:26:17;2018-09-19;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-30;08:26:06;2018-09-19;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-30;09:26:11;2018-09-19;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-30;10:23:57;2018-09-19;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-30;11:24:02;2018-09-19;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-30;12:23:55;2018-09-19;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-30;13:23:53;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-30;14:24:12;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-30;15:24:11;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-30;16:24:03;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-30;17:23:58;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-30;18:23:50;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-30;19:23:52;2018-09-14;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-30;20:23:54;2018-09-14;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-30;21:23:53;2018-09-14;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-30;22:23:58;2018-09-14;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-30;23:23:53;2018-09-14;2018-09-24
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-31;00:23:52;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-31;01:23:52;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-31;02:23:57;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-31;03:23:50;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-31;04:23:51;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-31;05:23:55;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-31;06:23:54;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-31;07:24:05;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-31;08:24:02;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-31;09:24:00;2018-09-24;2018-09-25
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-31;10:23:53;2018-09-25;2018-09-26
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-31;11:23:54;2018-09-25;2018-09-26
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-31;12:24:00;2018-09-26;2018-09-27
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-31;13:23:54;2018-09-26;2018-09-27
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-31;14:23:53;2018-09-26;2018-09-27
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-31;15:23:52;2018-09-26;2018-09-27
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-31;16:24:00;2018-09-26;2018-09-27
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-31;17:23:54;2018-09-26;2018-09-27
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-31;18:24:09;2018-09-26;2018-09-27
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-31;19:23:58;2018-09-26;2018-09-27
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-31;20:23:55;2018-09-26;2018-09-27
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-31;21:24:22;2018-09-26;2018-09-27
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-31;22:23:51;2018-09-26;2018-09-27
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-08-31;23:23:53;2018-09-26;2018-09-27
