# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour « étudiant »";2017-09-25;22:04:48;2017-09-27;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-25;23:04:42;2017-09-27;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-26;00:04:55;2017-09-27;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-26;01:04:45;2017-09-27;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-26;02:04:31;2017-09-27;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-26;03:04:36;2017-09-27;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-26;04:04:35;2017-09-27;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-26;05:04:37;2017-09-27;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-26;06:04:40;2017-09-27;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-26;07:04:39;2017-09-27;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-26;08:04:46;2017-09-27;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-26;09:04:39;2017-09-27;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-26;10:04:55;2017-09-27;2017-09-29
80;"Première demande de titre de séjour « étudiant »";2017-09-26;11:03:43;2017-09-27;2017-09-29
80;"Première demande de titre de séjour « étudiant »";2017-09-26;12:04:54;2017-09-27;2017-09-29
80;"Première demande de titre de séjour « étudiant »";2017-09-26;13:04:36;2017-09-27;2017-09-29
80;"Première demande de titre de séjour « étudiant »";2017-09-26;14:04:36;2017-09-27;2017-09-29
80;"Première demande de titre de séjour « étudiant »";2017-09-26;15:07:44;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-26;16:11:51;2017-09-27;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-26;17:04:30;2017-09-27;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-26;18:04:33;2017-09-27;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-26;19:04:27;2017-09-27;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-26;20:04:35;2017-09-27;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-26;21:04:25;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-26;22:04:33;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-26;23:04:37;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-27;00:04:35;2017-10-10;2017-10-11
80;"Première demande de titre de séjour « étudiant »";2017-09-27;01:04:42;2017-10-10;2017-10-11
80;"Première demande de titre de séjour « étudiant »";2017-09-27;02:04:37;2017-10-10;2017-10-11
80;"Première demande de titre de séjour « étudiant »";2017-09-27;03:04:30;2017-10-10;2017-10-11
80;"Première demande de titre de séjour « étudiant »";2017-09-27;04:04:44;2017-10-10;2017-10-11
80;"Première demande de titre de séjour « étudiant »";2017-09-27;05:04:40;2017-10-10;2017-10-11
80;"Première demande de titre de séjour « étudiant »";2017-09-27;06:04:42;2017-10-10;2017-10-11
80;"Première demande de titre de séjour « étudiant »";2017-09-27;07:04:37;2017-10-10;2017-10-11
80;"Première demande de titre de séjour « étudiant »";2017-09-27;08:04:43;2017-10-10;2017-10-11
80;"Première demande de titre de séjour « étudiant »";2017-09-27;09:04:39;2017-10-10;2017-10-11
80;"Première demande de titre de séjour « étudiant »";2017-09-27;10:04:44;2017-10-11;2017-10-12
80;"Première demande de titre de séjour « étudiant »";2017-09-27;11:04:39;2017-10-11;2017-10-12
80;"Première demande de titre de séjour « étudiant »";2017-09-27;12:04:35;2017-10-12;
80;"Première demande de titre de séjour « étudiant »";2017-09-27;13:04:34;2017-10-11;2017-10-12
80;"Première demande de titre de séjour « étudiant »";2017-09-27;14:04:44;2017-10-12;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-27;15:04:34;2017-10-12;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-27;16:04:44;2017-10-12;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-27;17:04:39;2017-10-12;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-27;18:04:46;2017-10-12;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-27;19:04:38;2017-10-12;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-27;20:04:42;2017-10-12;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-27;21:04:45;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-27;22:04:46;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-27;23:04:44;2017-10-09;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-28;00:05:01;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-28;01:04:44;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-28;02:04:44;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-28;03:04:44;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-28;04:04:32;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-28;05:04:35;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-28;06:04:36;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-28;07:04:40;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-28;08:04:42;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-28;09:13:49;2017-09-29;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-28;10:04:36;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-28;11:04:53;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-28;12:04:35;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-28;13:04:42;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-28;14:04:37;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-28;15:04:27;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-28;16:04:41;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-28;17:04:35;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-28;18:05:16;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-28;19:05:12;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-28;20:04:50;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-28;21:05:11;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-28;22:04:41;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-28;23:04:47;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-29;00:04:50;2017-10-02;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-29;01:05:07;2017-10-02;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-29;02:04:59;2017-10-02;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-29;03:04:52;2017-10-02;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-29;04:04:51;2017-10-02;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-29;05:05:00;2017-10-13;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-29;06:04:48;2017-10-13;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-29;07:04:58;2017-10-13;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-29;08:04:52;2017-10-09;2017-10-13
80;"Première demande de titre de séjour « étudiant »";2017-09-29;09:04:59;2017-10-09;2017-10-13
80;"Première demande de titre de séjour « étudiant »";2017-09-29;10:04:53;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-29;11:04:47;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-29;12:04:48;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-29;13:04:47;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-29;14:04:50;2017-10-02;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-29;15:04:34;2017-10-02;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-29;16:05:14;2017-10-02;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-29;17:04:39;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-29;18:04:46;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-29;19:04:28;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-29;20:04:43;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-29;21:04:25;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-29;22:04:29;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-29;23:04:36;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-30;00:04:30;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-30;01:04:30;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-30;02:04:32;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-30;03:04:34;2017-10-09;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-30;04:04:33;2017-10-09;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-30;05:04:33;2017-10-09;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-30;06:04:36;2017-10-09;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-30;07:04:35;2017-10-09;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-30;08:04:36;2017-10-09;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-30;09:04:32;2017-10-09;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-30;10:04:32;2017-10-09;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-30;11:04:31;2017-10-09;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-30;12:04:31;2017-10-09;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-30;13:04:28;2017-10-16;2017-10-17
80;"Première demande de titre de séjour « étudiant »";2017-09-30;14:04:32;2017-10-04;2017-10-13
80;"Première demande de titre de séjour « étudiant »";2017-09-30;15:04:24;2017-10-04;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-30;16:04:33;2017-10-04;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-30;17:04:29;2017-10-04;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-30;18:04:38;2017-10-04;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-30;19:04:34;2017-10-04;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-30;20:04:34;2017-10-04;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-30;21:04:27;2017-10-04;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-30;22:04:32;2017-10-04;2017-10-16
80;"Première demande de titre de séjour « étudiant »";2017-09-30;23:04:31;2017-10-04;2017-10-16
