# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-25;21:04:39;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-25;22:04:41;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-25;23:04:39;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-26;00:04:44;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-26;01:04:41;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-26;02:04:42;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-26;03:04:42;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-26;04:04:45;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-26;05:04:42;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-26;06:04:37;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-26;07:04:41;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-26;08:04:40;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-26;09:04:43;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-26;10:04:44;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-26;11:04:45;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-26;12:04:49;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-26;14:04:46;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-26;15:04:47;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-26;16:04:46;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-26;17:04:44;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-26;18:04:42;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-27;07:04:42;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-27;10:04:47;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-27;11:04:46;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-27;12:04:44;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-27;13:04:37;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-27;14:04:46;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-27;15:04:46;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-27;16:04:43;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-27;18:04:44;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-27;19:04:40;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-27;20:04:39;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-27;21:04:44;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-27;22:04:44;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-27;23:04:41;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-28;00:04:48;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-28;01:04:45;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-28;02:04:46;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-28;03:04:40;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-28;04:04:49;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-28;05:04:44;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-28;06:04:41;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-28;07:04:37;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-28;08:04:46;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-28;09:04:43;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-28;10:04:44;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-28;11:04:41;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-28;12:04:42;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-28;13:04:41;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-28;14:04:44;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-28;15:04:45;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-28;16:04:46;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-28;18:04:45;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-28;19:04:46;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-28;20:04:43;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-28;21:04:47;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-28;22:04:46;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-28;23:04:44;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-29;00:04:47;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-29;01:04:46;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-29;02:04:45;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-29;03:04:38;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-29;04:04:44;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-29;05:04:48;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-29;06:04:42;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-29;07:04:45;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-29;08:04:44;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-29;09:04:47;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-29;10:04:43;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-29;11:04:42;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-29;12:04:44;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-29;13:04:44;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-29;14:04:40;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-29;15:04:44;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-29;16:04:41;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-29;17:04:40;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-29;18:04:45;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-29;19:04:43;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-29;20:04:44;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-29;21:04:45;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-29;22:04:46;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-29;23:04:46;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-30;00:04:42;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-30;01:04:49;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-30;02:04:49;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-30;03:04:50;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-30;04:04:43;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-30;05:04:42;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-30;06:04:42;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-30;07:04:41;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-30;08:04:44;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-30;09:04:44;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-30;10:04:39;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-30;11:04:44;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-30;14:04:40;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-30;15:04:44;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-30;16:04:44;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-30;18:04:46;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-30;19:04:46;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-30;20:04:45;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-30;21:04:44;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-30;22:04:40;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-30;23:04:48;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-31;00:04:48;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-31;01:04:48;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-31;02:04:41;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-31;03:04:40;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-31;04:04:45;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-31;05:04:50;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-31;06:04:45;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-31;07:04:48;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-31;08:04:45;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-31;09:04:35;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-31;10:04:42;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-31;12:04:38;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-31;13:04:41;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-31;14:04:38;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-31;15:04:43;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-31;17:04:42;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-31;18:04:40;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-31;19:04:50;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-31;20:04:43;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-31;21:04:43;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-31;22:04:41;2017-02-08;2017-02-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-31;23:04:39;2017-02-08;2017-02-15
