# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-09-28;06:03:53;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-09-28;07:03:55;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-09-28;08:03:56;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-09-28;09:13:05;2017-10-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-28;10:03:47;2018-01-04;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-28;11:04:02;2017-10-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-28;12:03:48;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-28;13:03:57;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-28;14:03:54;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-28;15:03:44;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-28;16:03:55;2017-12-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-28;17:03:50;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-28;18:04:28;2017-10-05;2017-10-30
78;"Renouvellement de carte de séjour";2017-09-28;19:04:27;2017-10-05;2017-10-30
78;"Renouvellement de carte de séjour";2017-09-28;20:04:05;2017-10-05;2017-10-30
78;"Renouvellement de carte de séjour";2017-09-28;21:04:27;2017-12-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-28;22:03:58;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-28;23:04:02;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-29;00:04:02;2017-10-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-29;01:04:18;2017-10-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-29;02:04:14;2017-10-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-29;03:04:10;2017-10-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-29;04:04:07;2017-10-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-29;05:04:17;2017-10-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-29;06:04:03;2017-10-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-29;07:04:14;2017-10-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-29;08:04:07;2017-10-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-29;09:04:11;2017-10-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-29;10:04:11;2017-10-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-29;11:03:59;2017-10-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-29;12:04:04;2017-10-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-29;13:04:03;2017-10-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-29;14:04:04;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-29;15:03:47;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-29;16:04:25;2017-10-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-29;17:03:53;2017-10-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-29;18:04:00;2017-10-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-29;19:03:43;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-29;20:03:57;2017-10-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-29;21:03:40;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-29;22:03:44;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-29;23:03:51;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-30;00:03:45;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-09-30;01:03:49;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-09-30;02:03:47;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-09-30;03:03:48;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-09-30;04:03:47;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-09-30;05:03:46;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-09-30;06:03:49;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-09-30;07:03:50;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-09-30;08:03:49;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-09-30;09:03:46;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-09-30;10:03:51;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-09-30;11:03:50;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-09-30;12:03:45;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-09-30;13:03:43;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-09-30;14:03:49;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-09-30;15:03:43;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-09-30;16:03:46;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-09-30;17:03:48;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-09-30;18:03:54;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-09-30;19:03:50;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-09-30;20:03:50;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-09-30;21:03:45;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-09-30;22:03:47;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-09-30;23:03:46;2018-01-09;2018-01-11
