# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-23;23:25:06;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-24;00:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-24;01:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-24;02:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-24;03:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-24;04:20:14;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-24;05:20:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-24;06:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-24;07:20:22;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-24;08:20:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-24;09:20:50;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-24;10:20:32;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-24;11:20:32;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-24;12:20:26;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-24;13:20:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-24;14:21:38;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-24;15:20:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-24;16:20:50;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-24;17:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-24;18:20:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-24;19:20:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-24;20:20:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-24;21:20:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-24;22:20:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-24;23:20:38;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-25;00:20:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-25;01:20:33;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-25;02:20:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-25;03:20:32;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-25;04:20:26;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-25;05:20:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-25;06:20:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-25;07:20:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-25;08:20:33;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-25;09:20:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-25;10:20:33;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-25;11:20:45;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-25;12:21:08;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-25;13:20:44;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-25;14:20:49;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-25;15:20:39;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-25;16:20:53;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-25;17:20:36;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-25;18:20:26;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-25;19:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-25;20:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-25;21:20:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-25;22:20:22;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-25;23:20:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-26;00:20:15;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-26;01:20:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-26;02:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-26;03:20:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-26;05:20:13;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-26;06:20:12;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-26;07:20:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-26;08:20:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-26;09:20:15;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-26;10:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-26;11:20:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-26;12:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-26;13:20:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-26;14:20:35;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-26;15:20:45;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-26;16:20:14;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-26;17:20:22;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-26;18:20:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-26;19:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-26;20:20:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-26;21:20:15;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-26;22:20:26;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-26;23:20:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-27;00:20:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-27;01:20:12;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-27;02:20:12;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-27;03:20:07;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-27;04:20:12;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-27;05:20:12;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-27;06:20:14;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-27;07:20:10;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-27;08:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-27;09:21:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-27;10:23:00;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-27;11:22:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-27;12:20:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-27;13:20:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-27;14:23:15;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-27;15:20:40;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-27;16:22:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-27;17:21:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-27;18:20:26;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-27;19:20:38;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-27;20:20:36;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-27;21:20:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-27;22:20:35;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-27;23:20:22;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-28;00:20:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-28;01:20:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-28;02:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-28;03:20:10;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-28;04:20:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-28;05:20:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-28;06:20:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-28;07:20:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-28;08:20:12;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-28;09:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-28;10:20:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-28;11:20:26;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-28;12:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-28;13:20:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-28;14:20:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-28;15:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-28;16:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-28;17:20:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-28;18:20:15;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-28;19:20:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-28;20:20:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-28;21:20:36;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-28;22:20:37;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-28;23:20:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-29;00:20:09;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-29;01:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-29;02:20:11;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-29;03:20:10;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-29;04:20:05;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-29;05:20:06;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-29;06:20:03;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-29;07:20:08;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-29;08:20:06;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-29;09:20:07;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-29;10:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-29;11:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-29;12:20:12;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-29;13:20:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-29;14:20:11;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-29;15:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-29;16:20:14;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-29;17:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-29;18:20:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-29;19:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-29;20:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-29;21:20:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-29;22:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-29;23:20:22;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-30;01:20:03;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-30;02:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-30;03:20:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-30;04:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-30;05:20:12;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-30;06:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-30;07:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-30;08:20:15;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-30;09:19:53;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-30;10:20:12;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-30;11:20:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-30;12:20:11;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-30;13:20:06;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-30;14:20:13;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-30;15:20:15;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-30;16:20:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-30;17:20:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-30;18:20:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-30;19:20:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-30;20:20:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-30;21:20:11;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-30;22:20:13;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-04-30;23:20:12;;
