# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-24;08:25:16;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-24;09:25:30;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-24;10:25:53;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-24;12:25:32;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-24;13:25:35;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-24;14:25:39;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-24;15:25:30;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-24;16:25:36;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-24;17:25:47;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-24;18:25:41;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-24;19:25:21;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-24;20:25:31;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-24;21:25:20;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-24;22:25:20;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-24;23:25:27;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-25;00:25:43;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-25;01:25:25;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-25;02:25:30;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-25;03:25:31;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-25;04:25:18;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-25;05:25:17;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-25;06:25:29;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-25;07:25:28;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-25;08:25:34;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-25;09:25:21;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-25;10:25:20;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-25;11:25:12;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-25;12:25:17;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-25;13:25:23;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-25;14:25:22;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-25;15:25:32;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-25;16:25:24;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-25;17:25:15;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-25;18:25:19;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-25;19:25:18;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-25;20:25:25;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-25;21:25:15;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-25;22:25:26;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-25;23:25:33;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-26;00:25:33;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-26;01:25:18;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-26;02:25:20;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-26;03:25:24;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-26;04:25:22;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-26;05:25:36;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-26;06:25:17;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-26;07:25:20;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-26;08:25:22;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-26;09:25:26;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-26;10:25:32;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-26;11:25:28;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-26;12:25:27;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-26;13:25:16;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-26;14:25:07;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-26;15:25:05;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-26;17:27:27;2018-08-27;2018-08-28
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-26;18:27:19;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-26;19:27:15;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-26;20:27:23;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-26;21:27:25;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-26;22:25:43;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-26;23:25:16;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-27;00:25:07;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-27;01:25:25;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-27;02:25:13;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-27;03:25:03;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-27;04:25:11;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-27;05:25:02;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-27;06:25:00;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-27;07:25:12;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-27;08:25:15;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-27;09:25:20;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-27;10:25:34;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-27;11:25:24;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-27;12:25:08;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-27;13:27:21;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-27;14:27:50;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-27;15:27:29;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-27;16:27:34;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-27;17:25:19;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-27;18:25:27;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-27;19:25:23;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-27;20:27:11;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-27;21:27:43;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-27;22:24:58;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-27;23:25:27;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-28;00:25:28;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-28;01:25:04;2018-08-28;2018-08-29
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-28;04:25:25;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-28;05:25:03;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-28;06:25:06;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-28;07:25:34;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-28;08:25:15;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-28;09:25:18;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-28;10:25:14;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-28;11:25:12;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-28;12:25:12;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-28;13:25:08;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-28;14:25:23;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-28;15:25:10;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-28;16:25:24;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-28;17:25:30;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-28;18:25:08;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-28;19:25:04;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-28;20:25:18;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-28;21:25:15;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-28;22:24:57;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-28;23:24:50;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-29;00:25:05;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-29;01:25:01;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-29;02:24:59;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-29;03:25:08;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-29;04:25:01;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-29;05:25:07;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-29;06:25:09;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-29;07:25:15;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-29;08:24:52;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-29;09:25:15;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-29;10:25:05;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-29;11:25:00;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-29;12:25:12;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-29;13:26:27;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-29;14:25:30;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-29;15:25:07;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-29;16:25:05;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-29;17:25:14;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-29;18:24:49;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-29;19:25:00;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-29;20:24:51;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-29;21:25:05;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-29;22:24:54;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-29;23:27:35;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-30;00:27:03;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-30;01:27:11;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-30;02:27:16;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-30;03:27:08;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-30;04:27:24;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-30;05:27:07;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-30;06:27:02;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-30;07:27:24;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-30;08:27:02;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-30;09:27:42;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-30;10:24:52;2018-08-31;2018-09-03
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-30;11:25:04;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-30;12:25:02;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-30;13:25:03;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-30;14:25:12;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-30;15:25:13;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-30;16:25:10;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-30;17:24:56;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-30;18:24:48;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-30;19:24:56;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-30;20:25:07;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-30;21:25:04;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-30;22:24:56;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-30;23:24:56;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-31;00:24:55;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-31;01:24:56;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-31;02:25:08;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-31;03:24:48;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-31;04:24:49;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-31;05:24:58;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-31;06:24:53;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-31;07:25:08;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-31;08:25:01;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-31;09:24:58;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-31;10:24:58;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-31;11:24:55;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-31;12:25:10;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-31;13:24:57;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-31;14:24:59;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-31;15:25:02;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-31;16:25:00;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-31;17:24:55;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-31;18:25:18;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-31;19:24:59;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-31;20:25:02;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-31;21:25:32;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-31;22:24:54;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-08-31;23:25:01;2018-09-03;2018-09-04
