# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
85;"Renouvellement de titre de séjour";2016-05-29;05:25:05;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-29;06:25:16;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-29;07:25:41;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-29;09:25:29;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-29;10:25:20;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-29;11:24:59;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-29;12:25:24;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-29;13:25:27;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-29;14:25:11;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-29;15:25:23;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-29;16:26:04;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-29;17:25:07;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-29;18:25:32;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-29;19:25:29;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-29;20:24:52;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-29;21:24:58;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-29;22:24:54;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-29;23:24:15;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-30;01:26:25;2016-07-12;2016-07-18
85;"Renouvellement de titre de séjour";2016-05-30;02:26:12;2016-07-12;2016-07-18
85;"Renouvellement de titre de séjour";2016-05-30;03:26:01;2016-07-12;2016-07-18
85;"Renouvellement de titre de séjour";2016-05-30;04:25:39;2016-07-12;2016-07-18
85;"Renouvellement de titre de séjour";2016-05-30;05:25:43;2016-07-12;2016-07-18
85;"Renouvellement de titre de séjour";2016-05-30;06:26:30;2016-07-12;2016-07-18
85;"Renouvellement de titre de séjour";2016-05-30;07:26:07;2016-07-12;2016-07-18
85;"Renouvellement de titre de séjour";2016-05-30;08:26:25;2016-07-12;2016-07-18
85;"Renouvellement de titre de séjour";2016-05-30;10:28:22;2016-07-12;2016-07-18
85;"Renouvellement de titre de séjour";2016-05-30;11:28:54;2016-07-12;2016-07-18
85;"Renouvellement de titre de séjour";2016-05-30;13:28:31;2016-07-12;2016-07-18
85;"Renouvellement de titre de séjour";2016-05-30;14:28:28;2016-07-12;2016-07-18
85;"Renouvellement de titre de séjour";2016-05-30;15:27:57;2016-07-18;2016-07-19
85;"Renouvellement de titre de séjour";2016-05-30;16:27:05;2016-07-18;2016-07-19
85;"Renouvellement de titre de séjour";2016-05-30;17:25:58;2016-07-18;2016-07-19
85;"Renouvellement de titre de séjour";2016-05-30;18:26:05;2016-07-18;2016-07-19
85;"Renouvellement de titre de séjour";2016-05-30;19:26:12;2016-07-18;2016-07-19
85;"Renouvellement de titre de séjour";2016-05-30;20:25:35;2016-07-18;2016-07-19
85;"Renouvellement de titre de séjour";2016-05-30;21:25:11;2016-07-18;2016-07-19
85;"Renouvellement de titre de séjour";2016-05-30;22:25:25;2016-07-18;2016-07-19
85;"Renouvellement de titre de séjour";2016-05-30;23:24:35;2016-07-18;2016-07-19
85;"Renouvellement de titre de séjour";2016-05-31;00:25:52;2016-07-18;2016-07-19
85;"Renouvellement de titre de séjour";2016-05-31;01:25:47;2016-07-18;2016-07-19
85;"Renouvellement de titre de séjour";2016-05-31;02:25:55;2016-07-18;2016-07-19
85;"Renouvellement de titre de séjour";2016-05-31;03:26:00;2016-07-18;2016-07-19
85;"Renouvellement de titre de séjour";2016-05-31;04:25:41;2016-07-18;2016-07-19
85;"Renouvellement de titre de séjour";2016-05-31;05:25:43;2016-07-18;2016-07-19
85;"Renouvellement de titre de séjour";2016-05-31;06:26:04;2016-07-18;2016-07-19
85;"Renouvellement de titre de séjour";2016-05-31;07:25:29;2016-07-18;2016-07-19
85;"Renouvellement de titre de séjour";2016-05-31;08:25:50;2016-07-18;2016-07-19
85;"Renouvellement de titre de séjour";2016-05-31;09:27:53;2016-07-18;2016-07-19
85;"Renouvellement de titre de séjour";2016-05-31;10:26:42;2016-07-18;2016-07-19
85;"Renouvellement de titre de séjour";2016-05-31;11:30:26;2016-07-18;2016-07-19
85;"Renouvellement de titre de séjour";2016-05-31;12:26:50;2016-07-18;2016-07-19
85;"Renouvellement de titre de séjour";2016-05-31;13:26:21;2016-07-18;2016-07-19
85;"Renouvellement de titre de séjour";2016-05-31;14:28:52;2016-07-18;2016-07-19
85;"Renouvellement de titre de séjour";2016-05-31;16:26:11;2016-06-07;2016-07-18
85;"Renouvellement de titre de séjour";2016-05-31;17:27:04;2016-06-07;2016-07-18
85;"Renouvellement de titre de séjour";2016-05-31;18:26:43;2016-06-07;2016-07-18
85;"Renouvellement de titre de séjour";2016-05-31;19:26:34;2016-06-07;2016-07-18
85;"Renouvellement de titre de séjour";2016-05-31;20:27:06;2016-06-07;2016-07-18
85;"Renouvellement de titre de séjour";2016-05-31;21:26:17;2016-06-07;2016-07-18
85;"Renouvellement de titre de séjour";2016-05-31;22:27:10;2016-06-07;2016-07-18
85;"Renouvellement de titre de séjour";2016-05-31;23:26:43;2016-06-07;2016-07-18
