# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-28;17:17:43;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-28;19:17:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-28;20:17:44;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-28;21:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-28;22:17:44;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-28;23:17:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-29;00:17:43;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-29;01:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-29;02:17:42;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-29;03:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-29;04:17:46;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-29;05:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-29;06:17:43;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-29;07:17:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-29;08:17:42;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-29;09:17:42;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-29;10:17:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-29;11:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-29;12:17:49;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-29;13:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-29;14:17:48;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-29;15:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-29;16:17:48;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-29;17:17:43;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-29;18:17:49;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-29;19:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-29;20:17:44;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-29;21:17:43;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-29;22:17:45;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-29;23:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-30;00:17:45;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-30;01:17:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-30;02:17:43;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-30;03:17:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-30;04:17:48;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-30;05:17:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-30;06:17:43;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-30;07:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-30;08:17:43;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-30;09:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-30;10:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-30;11:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-30;12:17:45;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-30;13:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-30;14:17:43;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-30;15:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-30;16:17:42;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-30;17:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-30;18:17:44;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-30;19:17:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-30;20:17:43;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-30;21:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-30;22:17:43;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-30;23:17:39;;
