# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2019-12-31;04:47:30;;
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2019-12-31;06:47:37;;
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2019-12-31;08:47:37;;
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2019-12-31;10:47:33;;
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2019-12-31;12:47:47;2020-01-13;2020-01-14
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2019-12-31;14:47:34;2020-01-13;2020-01-14
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2019-12-31;16:47:47;2020-01-14;2020-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2019-12-31;18:47:47;2020-01-14;2020-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2019-12-31;20:47:38;2020-01-14;2020-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2019-12-31;22:47:37;2020-01-14;2020-01-15
