# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-23;18:24:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-23;19:22:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-23;20:22:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-23;21:22:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-23;22:22:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-23;23:22:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-24;00:22:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-24;01:22:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-24;02:22:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-24;03:22:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-24;04:22:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-24;05:22:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-24;06:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-24;07:22:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-24;08:22:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-24;09:22:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-24;10:22:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-24;11:22:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-24;12:22:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-24;13:22:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-24;14:22:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-24;15:22:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-24;16:22:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-24;17:23:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-24;18:22:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-24;19:22:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-24;20:23:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-24;21:23:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-24;22:23:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-24;23:23:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-25;01:23:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-25;02:23:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-25;03:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-25;04:22:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-25;05:22:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-25;06:22:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-25;07:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-25;08:22:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-25;09:22:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-25;10:23:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-25;11:23:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-25;12:23:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-25;13:23:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-25;14:23:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-25;15:23:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-25;16:22:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-25;17:23:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-25;18:23:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-25;19:22:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-25;20:22:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-25;21:23:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-25;22:23:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-25;23:22:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-26;00:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-26;01:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-26;02:23:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-26;03:23:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-26;04:22:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-26;05:22:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-26;06:23:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-26;07:22:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-26;08:26:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-26;09:23:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-26;10:22:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-26;11:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-26;12:22:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-26;13:22:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-26;14:22:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-26;15:23:09;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-26;16:23:16;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-26;17:23:06;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-26;18:22:59;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-26;19:22:40;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-26;20:23:01;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-26;21:23:01;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-26;22:22:55;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-26;23:22:55;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-27;00:22:58;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-27;01:22:57;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-27;02:23:00;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-27;03:22:56;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-27;04:22:56;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-27;05:22:58;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-27;06:23:00;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-27;07:22:57;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-27;08:23:10;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-27;09:22:59;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-27;10:23:03;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-27;11:23:05;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-27;12:22:59;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-27;13:23:00;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-27;14:23:05;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-27;15:24:22;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-27;16:23:10;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-27;17:23:05;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-27;18:23:06;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-27;19:22:57;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-27;20:22:59;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-27;21:23:08;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-27;22:22:59;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-27;23:23:00;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-28;00:23:00;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-28;01:23:00;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-28;02:22:58;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-28;03:23:00;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-28;04:23:03;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-28;05:22:59;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-28;06:23:00;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-28;07:23:00;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-28;08:23:07;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-28;09:23:05;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-28;10:23:00;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-28;11:23:12;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-28;12:23:31;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-28;13:23:11;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-28;14:23:11;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-28;15:23:10;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-28;18:23:03;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-28;19:22:54;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-28;20:23:06;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-28;21:23:02;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-28;22:23:00;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-28;23:22:48;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-29;00:22:52;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-29;01:22:48;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-29;02:22:42;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-29;03:22:52;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-29;04:22:48;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-29;05:22:51;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-29;06:22:52;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-29;07:22:50;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-29;08:22:51;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-29;09:22:56;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-29;10:22:57;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-29;11:23:02;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-29;12:23:00;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-29;13:22:48;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-29;14:22:55;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-29;15:22:47;2016-10-04;2016-10-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-29;16:22:51;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-29;17:22:52;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-29;18:22:54;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-29;19:23:00;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-29;20:22:51;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-29;21:22:55;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-29;22:22:56;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-29;23:22:52;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-30;00:22:59;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-30;01:22:50;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-30;02:22:56;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-30;03:22:58;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-30;04:22:56;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-30;05:23:01;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-30;06:22:55;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-30;07:22:55;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-30;08:22:51;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-30;09:22:55;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-30;10:22:52;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-30;11:23:06;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-30;12:22:57;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-30;13:22:58;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-30;14:22:57;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-30;15:22:53;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-30;16:22:52;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-30;17:22:52;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-30;18:22:51;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-30;19:22:53;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-30;20:22:57;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-30;21:22:51;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-30;22:22:47;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-30;23:22:48;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-31;00:22:55;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-31;01:22:53;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-31;02:22:55;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-31;03:22:54;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-31;04:22:49;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-31;05:22:54;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-31;06:22:58;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-31;07:22:55;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-31;08:22:57;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-31;09:22:49;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-31;10:22:59;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-31;11:22:54;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-31;12:22:55;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-31;13:22:55;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-31;14:22:53;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-31;15:23:02;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-31;16:23:01;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-31;17:23:05;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-31;18:23:07;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-31;19:22:56;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-31;20:22:55;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-31;22:22:46;2016-10-06;2016-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-31;23:22:55;2016-10-06;2016-10-10
