# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-05-28;15:03:38;2017-07-17;2017-09-05
78;"Renouvellement de carte de séjour";2017-05-28;16:03:36;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-28;17:03:32;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-28;18:03:43;2017-06-12;2017-10-16
78;"Renouvellement de carte de séjour";2017-05-28;19:03:32;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-28;20:03:35;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-28;21:03:37;2017-07-17;2017-09-05
78;"Renouvellement de carte de séjour";2017-05-28;22:03:50;2017-06-06;2017-06-12
78;"Renouvellement de carte de séjour";2017-05-28;23:03:34;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-29;00:06:58;2017-06-06;2017-06-12
78;"Renouvellement de carte de séjour";2017-05-29;01:03:38;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-29;02:03:49;2017-06-12;2017-06-13
78;"Renouvellement de carte de séjour";2017-05-29;03:03:51;2017-06-13;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-29;04:03:37;2017-06-06;2017-06-12
78;"Renouvellement de carte de séjour";2017-05-29;05:03:33;2017-06-06;2017-06-12
78;"Renouvellement de carte de séjour";2017-05-29;06:03:44;2017-06-12;2017-06-13
78;"Renouvellement de carte de séjour";2017-05-29;07:03:45;2017-06-13;2017-09-05
78;"Renouvellement de carte de séjour";2017-05-29;08:03:34;2017-06-06;2017-06-12
78;"Renouvellement de carte de séjour";2017-05-29;09:03:32;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-29;10:03:29;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-29;11:03:27;2017-06-06;2017-06-08
78;"Renouvellement de carte de séjour";2017-05-29;13:03:50;2017-06-06;2017-09-08
78;"Renouvellement de carte de séjour";2017-05-29;14:03:47;2017-06-08;2017-09-08
78;"Renouvellement de carte de séjour";2017-05-29;16:03:34;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-29;17:03:32;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-29;18:03:30;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-29;19:03:33;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-29;20:03:35;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-29;21:03:33;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-29;22:03:35;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-05-29;23:03:37;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-05-30;00:03:39;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-05-30;01:03:44;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-05-30;02:03:36;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-05-30;03:03:37;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-05-30;04:03:36;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-05-30;05:03:37;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-05-30;06:03:32;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-05-30;07:03:38;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-05-30;08:03:33;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-05-30;09:03:33;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-05-30;10:03:29;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-05-30;11:03:29;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-05-30;12:03:29;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-05-30;13:03:29;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-05-30;14:04:32;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-05-30;15:03:39;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-05-30;16:03:30;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-05-30;18:03:30;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-05-30;19:03:27;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-05-30;20:03:27;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-05-30;21:04:03;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-05-30;22:03:30;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-05-30;23:03:28;2017-10-10;2017-10-12
78;"Renouvellement de carte de séjour";2017-05-31;00:03:31;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-05-31;01:03:35;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-05-31;02:03:33;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-05-31;03:03:30;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-05-31;04:04:05;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-05-31;05:03:30;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-05-31;06:03:27;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-05-31;07:03:30;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-05-31;08:03:26;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-05-31;10:03:38;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-05-31;11:03:37;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-05-31;12:03:30;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-05-31;13:04:21;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-05-31;14:03:43;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-05-31;15:03:34;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-05-31;16:03:37;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-05-31;17:03:35;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-05-31;18:03:33;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-05-31;19:03:25;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-05-31;20:03:34;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-05-31;21:03:35;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-05-31;22:04:20;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-05-31;23:03:32;2017-10-13;2017-10-16
