# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-25;16:18:33;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-25;17:18:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-25;18:18:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-25;19:18:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-25;20:18:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-25;21:18:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-25;22:18:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-25;23:18:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-26;00:18:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-26;01:18:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-26;02:18:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-26;03:18:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-26;04:18:19;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-26;05:18:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-26;06:18:19;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-26;07:18:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-26;08:18:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-26;09:18:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-26;10:18:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-26;11:18:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-26;12:18:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-26;13:18:33;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-26;14:18:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-26;15:18:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-26;16:18:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-26;17:18:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-26;19:18:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-26;20:18:25;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-26;21:18:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-26;22:18:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-26;23:18:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-27;00:18:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-27;01:18:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-27;02:18:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-27;03:18:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-27;04:18:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-27;05:18:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-27;06:18:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-27;07:18:37;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-27;08:18:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-27;09:19:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-27;10:19:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-27;11:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-27;12:18:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-27;13:18:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-27;14:18:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-27;16:18:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-27;17:18:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-27;18:18:26;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-27;19:18:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-27;20:18:28;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-27;21:18:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-27;22:18:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-27;23:18:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-28;00:18:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-28;01:18:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-28;02:18:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-28;03:18:25;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-28;04:18:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-28;05:18:26;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-28;06:18:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-28;07:18:25;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-28;08:18:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-28;09:19:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-28;10:19:24;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-28;11:19:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-28;12:18:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-28;13:18:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-28;15:19:37;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-28;16:18:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-28;17:18:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-28;18:18:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-28;19:18:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-28;20:18:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-28;21:18:28;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-28;22:18:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-28;23:18:37;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-29;00:18:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-29;01:18:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-29;02:18:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-29;03:18:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-29;04:18:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-29;05:18:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-29;06:18:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-29;07:18:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-29;08:18:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-29;09:18:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-29;10:18:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-29;11:18:25;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-29;12:18:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-29;13:18:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-29;14:18:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-29;15:18:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-29;16:18:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-29;17:18:19;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-29;18:18:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-29;19:18:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-29;20:18:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-29;21:18:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-29;22:18:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-29;23:18:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-30;00:18:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-30;01:18:26;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-30;02:18:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-30;03:18:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-30;04:18:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-30;05:18:26;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-30;06:18:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-30;07:18:24;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-30;08:18:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-30;09:18:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-30;10:18:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-30;11:18:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-30;12:18:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-30;13:18:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-30;14:18:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-30;15:18:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-30;16:18:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-30;17:18:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-30;18:18:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-30;19:18:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-30;20:18:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-30;21:18:19;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-30;22:18:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-30;23:18:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-31;02:18:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-31;03:18:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-31;04:18:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-31;05:18:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-31;06:18:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-31;07:18:33;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-31;08:18:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-31;09:18:25;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-31;10:18:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-31;11:18:24;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-31;12:18:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-31;13:18:25;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-31;14:18:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-31;16:18:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-31;17:18:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-31;18:18:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-31;19:18:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-31;20:18:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-31;21:18:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-31;22:18:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-12-31;23:18:09;;
