# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-20;10:23:39;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-20;11:23:28;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-20;12:23:39;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-20;13:22:55;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-20;14:23:17;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-20;15:23:01;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-20;16:23:16;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-20;17:25:27;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-20;18:26:18;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-20;19:26:22;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-20;20:26:12;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-20;21:26:12;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-20;22:26:18;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-20;23:25:59;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-21;00:26:18;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-21;01:26:21;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-21;02:26:16;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-21;03:26:15;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-21;04:26:16;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-21;05:26:01;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-21;06:26:19;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-21;07:26:17;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-21;08:26:03;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-21;09:25:56;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-21;10:26:19;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-21;11:26:16;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-21;12:26:19;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-21;13:26:17;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-21;14:26:16;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-21;15:26:07;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-21;16:26:40;2016-03-09;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-21;17:26:25;2016-04-06;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-21;18:26:24;2016-04-06;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-21;19:26:16;2016-04-06;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-21;20:26:19;2016-04-06;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-21;21:25:49;2016-04-06;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-21;22:26:49;2016-04-06;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-21;23:25:53;2016-04-06;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-22;00:27:04;2016-04-06;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-22;01:28:25;2016-04-06;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-22;02:28:03;2016-04-06;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-22;03:28:07;2016-04-06;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-22;04:27:49;2016-04-06;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-22;05:27:34;2016-04-06;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-22;06:27:31;2016-04-06;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-22;07:27:26;2016-04-06;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-22;08:27:15;2016-04-06;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-22;10:28:55;2016-04-06;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-22;11:29:26;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-22;14:28:54;2016-04-06;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-22;15:28:34;2016-04-06;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-22;16:29:12;2016-04-06;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-22;17:28:58;2016-04-06;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-22;18:28:49;2016-04-06;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-22;19:28:47;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-22;20:28:59;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-22;21:28:20;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-22;22:28:52;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-22;23:28:25;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-23;00:28:45;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-23;01:28:19;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-23;02:27:44;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-23;03:27:46;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-23;04:27:24;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-23;05:27:43;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-23;06:27:41;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-23;07:27:48;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-23;08:27:39;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-23;09:29:14;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-23;10:28:22;2016-02-29;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-23;12:27:57;2016-03-02;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-23;13:27:39;2016-03-02;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-23;14:28:16;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-23;15:26:47;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-23;16:29:00;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-23;17:27:50;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-23;18:28:29;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-23;19:28:35;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-23;21:33:07;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-23;22:25:02;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-23;23:25:06;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-24;00:25:15;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-24;01:25:18;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-24;02:25:02;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-24;03:25:12;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-24;04:25:12;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-24;05:25:15;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-24;06:25:30;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-24;07:25:08;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-24;08:25:39;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-24;09:25:55;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-24;10:26:52;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-24;11:25:36;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-24;12:25:44;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-24;13:26:32;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-24;14:27:39;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-24;15:28:19;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-24;16:28:09;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-24;17:28:21;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-24;18:28:21;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-24;19:27:56;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-24;20:28:01;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-24;21:27:39;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-24;22:27:45;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-24;23:26:57;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-25;00:29:10;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-25;01:27:42;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-25;02:27:14;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-25;03:27:09;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-25;04:27:03;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-25;05:26:59;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-25;06:27:04;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-25;07:27:09;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-25;08:27:30;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-25;09:28:33;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-25;10:28:03;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-25;11:27:19;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-25;12:27:05;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-25;13:26:54;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-25;14:27:19;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-25;15:27:22;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-25;16:27:59;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-25;17:27:27;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-25;18:26:36;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-25;19:26:48;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-25;20:27:03;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-25;22:27:21;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-25;23:27:18;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-26;00:27:12;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-26;01:27:28;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-26;02:26:48;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-26;03:26:45;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-26;04:26:48;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-26;05:26:34;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-26;06:26:54;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-26;07:26:25;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-26;08:26:57;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-26;09:26:45;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-26;10:27:46;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-26;11:26:33;2016-04-18;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-26;12:26:47;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-26;13:26:06;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-26;14:26:26;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-26;15:26:42;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-26;16:26:52;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-26;17:27:01;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-26;18:27:10;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-26;19:26:51;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-26;20:26:35;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-26;21:26:25;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-26;22:26:04;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-26;23:26:39;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-27;00:27:33;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-27;01:26:44;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-27;02:26:40;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-27;03:26:14;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-27;04:26:39;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-27;05:26:33;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-27;06:26:41;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-27;07:27:06;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-27;08:26:59;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-27;09:26:58;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-27;10:26:56;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-27;11:26:52;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-27;12:26:46;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-27;13:27:11;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-27;14:27:14;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-27;15:26:57;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-27;16:26:56;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-27;17:26:52;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-27;18:27:38;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-27;19:28:01;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-27;20:27:13;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-27;21:27:35;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-27;22:26:50;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-27;23:26:43;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-28;00:26:53;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-28;01:27:27;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-28;02:26:24;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-28;03:26:59;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-28;04:26:50;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-28;05:26:49;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-28;06:27:00;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-28;07:26:35;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-28;08:26:17;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-28;09:26:29;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-28;10:26:38;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-28;12:26:55;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-28;13:26:46;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-28;14:27:27;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-28;15:26:50;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-28;16:27:12;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-28;18:26:43;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-28;19:27:00;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-28;20:27:43;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-28;21:26:49;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-28;22:27:20;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-28;23:26:38;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-29;00:27:10;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-29;01:27:59;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-29;02:27:56;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-29;03:27:47;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-29;04:28:21;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-29;05:28:16;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-29;06:27:59;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-29;07:27:39;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-29;08:28:10;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-29;10:28:27;2016-03-09;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-29;11:28:46;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-29;13:27:08;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-29;14:29:40;2016-03-10;2016-04-19
