# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-21;14:20:22;2018-01-23;2018-01-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-21;15:20:22;2018-01-23;2018-01-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-21;16:20:21;2018-01-23;2018-01-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-21;17:20:22;2018-01-23;2018-01-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-21;18:20:29;2018-01-23;2018-01-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-21;19:20:16;2018-01-23;2018-01-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-21;20:20:26;2018-01-23;2018-01-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-21;21:20:21;2018-01-23;2018-01-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-21;22:20:22;2018-01-23;2018-01-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-21;23:20:32;2018-01-23;2018-01-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-22;00:20:30;2018-01-23;2018-01-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-22;01:20:58;2018-01-23;2018-01-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-22;02:21:16;2018-01-23;2018-01-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-22;03:20:54;2018-01-23;2018-01-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-22;04:21:04;2018-01-23;2018-01-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-22;05:20:55;2018-01-23;2018-01-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-22;06:20:58;2018-01-23;2018-01-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-22;07:20:40;2018-01-23;2018-01-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-22;08:20:40;2018-01-23;2018-01-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-22;09:20:52;2018-01-23;2018-01-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-22;10:20:35;2018-01-23;2018-01-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-22;11:20:32;2018-01-25;2018-01-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-22;12:20:36;2018-01-25;2018-01-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-22;13:20:40;2018-01-25;2018-01-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-22;14:20:38;2018-01-25;2018-01-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-22;15:21:10;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-22;16:20:58;2018-01-26;2018-01-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-22;17:20:47;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-22;18:20:54;2018-01-26;2018-01-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-22;19:20:46;2018-01-26;2018-01-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-22;20:20:43;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-22;21:20:43;2018-01-26;2018-01-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-22;22:20:43;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-22;23:20:39;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-23;00:20:43;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-23;01:20:38;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-23;02:20:52;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-23;03:20:37;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-23;04:20:40;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-23;05:20:37;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-23;06:20:43;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-23;07:20:21;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-23;08:20:40;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-23;09:21:14;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-23;10:21:06;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-23;11:21:19;2018-01-25;2018-01-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-23;12:20:55;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-23;13:21:38;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-23;14:21:01;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-23;15:21:05;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-23;16:20:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-23;17:21:02;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-23;18:21:10;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-23;19:20:51;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-23;20:20:50;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-23;21:20:43;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-23;22:20:50;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-23;23:20:44;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-24;00:20:53;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-24;01:20:12;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-24;02:20:51;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-24;03:20:50;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-24;04:20:46;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-24;05:20:44;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-24;06:20:48;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-24;07:20:49;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-24;08:20:53;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-24;09:20:47;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-24;10:21:03;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-24;11:21:02;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-24;12:20:29;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-24;13:21:02;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-24;14:21:04;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-24;15:20:49;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-24;16:20:52;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-24;17:20:55;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-24;18:20:48;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-24;19:20:58;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-24;20:20:44;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-24;21:20:44;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-24;22:20:36;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-24;23:20:38;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-25;00:20:38;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-25;01:20:45;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-25;02:20:45;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-25;03:20:43;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-25;04:20:44;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-25;05:20:47;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-25;06:20:43;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-25;07:20:48;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-25;08:20:42;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-25;09:21:01;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-25;10:21:01;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-25;11:21:06;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-25;12:21:00;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-25;13:20:53;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-25;14:20:46;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-25;15:21:02;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-25;16:21:02;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-25;17:20:44;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-25;18:20:44;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-25;19:20:43;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-25;20:20:42;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-25;21:20:47;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-25;22:20:34;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-25;23:20:42;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-26;00:20:46;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-26;01:20:44;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-26;02:20:51;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-26;03:20:43;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-26;04:20:41;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-26;05:20:43;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-26;06:20:55;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-26;07:20:42;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-26;08:20:39;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-26;09:21:42;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-26;10:24:34;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-26;11:23:50;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-26;12:19:47;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-26;13:20:45;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-26;14:20:37;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-26;15:20:36;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-26;16:20:47;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-26;17:20:41;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-26;18:20:36;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-26;19:20:38;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-26;20:20:40;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-26;21:20:36;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-26;22:20:44;2018-02-01;2018-02-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-26;23:20:40;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-27;00:20:36;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-27;01:20:47;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-27;02:20:39;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-27;03:20:37;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-27;04:20:42;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-27;05:20:51;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-27;06:20:45;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-27;07:20:45;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-27;08:20:52;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-27;09:20:41;2018-01-30;2018-02-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-27;10:20:39;2018-02-01;2018-02-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-27;11:20:34;2018-02-01;2018-02-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-27;12:20:51;2018-02-01;2018-02-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-27;13:20:36;2018-02-01;2018-02-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-27;14:20:38;2018-02-01;2018-02-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-27;15:20:39;2018-02-01;2018-02-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-27;16:20:42;2018-02-01;2018-02-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-27;17:20:50;2018-02-01;2018-02-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-27;18:20:40;2018-02-01;2018-02-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-27;19:20:33;2018-02-01;2018-02-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-27;20:20:46;2018-02-01;2018-02-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-27;21:20:51;2018-02-01;2018-02-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-27;22:20:37;2018-02-01;2018-02-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-27;23:20:38;2018-02-01;2018-02-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-28;00:20:33;2018-02-01;2018-02-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-28;01:20:35;2018-02-01;2018-02-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-28;02:20:36;2018-02-01;2018-02-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-31;15:20:37;2018-02-05;2018-02-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-31;16:20:33;2018-02-06;2018-02-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-31;17:20:28;2018-02-06;2018-02-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-31;18:20:52;2018-02-05;2018-02-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-31;19:20:49;2018-02-05;2018-02-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-31;20:20:38;2018-02-05;2018-02-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-31;21:20:30;2018-02-06;2018-02-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-31;22:20:35;2018-02-06;2018-02-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-01-31;23:20:39;2018-02-06;2018-02-08
