# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-20;20:26:18;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-20;21:26:06;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-20;22:26:27;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-20;23:26:23;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-21;00:26:20;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-21;01:26:24;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-21;02:26:18;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-21;03:26:16;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-21;04:26:09;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-21;05:26:16;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-21;06:26:16;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-21;07:26:22;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-21;08:26:13;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-21;09:26:19;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-21;10:26:18;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-21;11:26:08;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-21;12:26:15;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-21;13:26:08;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-21;14:26:11;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-21;15:26:11;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-21;16:26:10;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-21;17:26:07;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-21;18:26:15;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-21;19:26:11;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-21;20:25:59;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-21;21:26:13;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-21;22:26:08;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-21;23:26:06;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-22;01:26:30;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-22;02:26:21;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-22;03:26:18;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-22;04:26:22;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-22;05:26:22;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-22;06:26:16;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-22;07:26:25;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-22;08:26:14;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-22;09:26:43;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-22;10:27:30;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-22;11:35:58;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-22;12:26:06;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-22;13:26:03;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-22;14:26:46;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-22;15:26:41;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-22;16:26:33;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-22;17:26:25;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-22;18:26:10;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-22;19:26:27;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-22;20:26:14;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-22;21:26:14;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-22;22:26:11;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-22;23:26:19;2018-02-02;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-23;00:26:15;2018-02-02;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-23;01:26:22;2018-02-02;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-23;02:26:16;2018-02-02;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-23;03:26:08;2018-02-02;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-23;04:26:02;2018-02-02;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-23;05:26:06;2018-02-02;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-23;06:26:11;2018-02-02;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-23;07:26:03;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-23;08:26:05;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-23;09:26:20;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-23;10:26:53;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-23;11:26:52;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-23;12:26:28;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-23;13:26:27;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-23;14:26:34;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-23;15:26:46;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-23;16:26:31;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-23;17:26:43;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-23;18:26:13;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-23;19:26:08;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-23;20:26:10;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-23;21:26:10;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-23;22:26:10;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-23;23:26:05;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-24;00:26:08;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-24;01:26:10;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-24;02:26:07;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-24;03:26:08;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-24;04:26:00;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-24;05:25:58;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-24;06:26:02;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-24;07:26:04;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-24;08:26:10;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-24;09:26:21;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-24;10:26:23;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-24;11:26:33;2018-02-20;2018-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-24;12:26:22;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-24;13:26:17;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-24;14:26:31;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-24;15:26:19;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-24;16:26:27;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-24;17:26:15;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-24;18:26:12;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-24;19:26:11;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-24;20:26:15;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-24;21:26:26;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-24;22:26:14;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-24;23:26:11;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-25;00:26:08;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-25;01:26:14;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-25;02:26:10;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-25;03:26:04;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-25;04:26:02;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-25;05:26:06;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-25;06:26:05;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-25;07:26:13;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-25;08:26:23;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-25;09:26:20;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-25;10:26:27;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-25;11:25:52;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-25;12:26:05;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-25;13:26:15;2018-02-02;2018-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-25;14:26:21;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-25;15:26:29;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-25;16:28:19;2018-02-01;2018-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-25;17:26:45;2018-02-01;2018-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-25;18:26:27;2018-02-01;2018-02-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-25;19:26:13;2018-02-01;2018-02-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-25;20:26:10;2018-02-01;2018-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-25;21:26:06;2018-02-01;2018-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-25;22:26:15;2018-02-01;2018-02-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-25;23:26:06;2018-02-01;2018-02-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-26;00:26:05;2018-02-12;2018-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-26;01:25:56;2018-02-12;2018-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-26;02:26:10;2018-02-12;2018-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-26;03:25:59;2018-02-12;2018-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-26;04:25:55;2018-02-12;2018-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-26;05:26:04;2018-02-12;2018-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-26;06:26:07;2018-02-12;2018-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-26;07:26:06;2018-02-12;2018-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-26;08:26:03;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-26;09:25:59;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-26;10:26:23;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-26;11:26:28;2018-02-02;2018-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-26;12:26:15;2018-02-02;2018-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-26;13:26:22;2018-03-01;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-26;15:27:36;2018-03-01;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-26;16:27:25;2018-03-01;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-26;17:27:06;2018-03-01;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-26;18:26:38;2018-03-01;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-26;19:26:24;2018-03-01;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-26;20:26:20;2018-03-01;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-26;21:26:19;2018-03-01;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-26;22:26:47;2018-03-01;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-26;23:26:29;2018-03-01;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-27;00:26:42;2018-03-01;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-27;01:26:23;2018-03-01;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-27;02:26:21;2018-03-01;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-27;03:26:14;2018-03-01;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-27;04:26:15;2018-03-01;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-27;05:26:19;2018-03-01;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-27;06:26:16;2018-03-01;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-27;07:26:13;2018-03-01;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-27;08:26:25;2018-03-01;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-27;09:26:18;2018-03-01;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-27;10:26:16;2018-03-05;2018-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-27;11:26:33;2018-03-07;2018-03-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-27;12:26:10;2018-03-07;2018-03-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-27;13:26:30;2018-03-07;2018-03-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-27;14:26:36;2018-03-07;2018-03-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-27;15:26:21;2018-03-07;2018-03-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-27;16:26:06;2018-03-07;2018-03-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-27;17:26:04;2018-03-07;2018-03-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-27;18:26:11;2018-03-07;2018-03-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-27;19:26:05;2018-03-07;2018-03-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-27;20:25:57;2018-03-07;2018-03-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-27;21:26:00;2018-03-07;2018-03-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-27;22:26:12;2018-03-07;2018-03-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-27;23:26:09;2018-03-07;2018-03-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-28;00:26:20;2018-03-07;2018-03-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-28;01:26:05;2018-03-07;2018-03-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-28;02:26:02;2018-03-07;2018-03-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-31;15:26:40;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-31;16:27:00;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-31;17:26:30;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-31;18:26:18;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-31;19:26:07;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-31;20:26:15;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-31;21:26:11;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-31;22:26:10;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-31;23:26:19;2018-03-12;2018-03-19
