# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2016-01-30;01:16:15;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-30;02:15:58;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-30;03:16:17;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-30;04:16:05;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-30;05:15:56;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-30;06:16:07;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-30;07:16:11;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-30;08:16:14;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-30;09:16:01;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-30;11:15:53;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-30;12:15:53;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-30;13:15:33;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-30;14:15:44;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-30;15:16:10;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-30;16:16:10;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-30;17:16:09;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-30;18:16:48;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-30;19:15:57;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-30;20:16:20;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-30;21:16:17;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-30;22:15:48;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-30;23:15:58;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-31;00:16:09;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-31;01:15:59;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-31;02:16:08;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-31;03:16:07;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-31;04:16:00;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-31;05:16:11;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-31;06:16:05;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-31;07:16:07;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-31;08:15:48;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-31;09:16:05;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-31;10:16:06;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-31;11:16:12;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-31;13:15:56;2016-02-17;2016-02-18
74;"Première demande de titre de séjour";2016-01-31;14:16:04;2016-02-17;2016-02-18
74;"Première demande de titre de séjour";2016-01-31;16:16:18;2016-02-17;2016-02-18
74;"Première demande de titre de séjour";2016-01-31;19:16:18;2016-02-17;2016-02-18
74;"Première demande de titre de séjour";2016-01-31;20:16:50;2016-02-17;2016-02-18
74;"Première demande de titre de séjour";2016-01-31;22:15:48;2016-02-17;2016-02-18
74;"Première demande de titre de séjour";2016-01-31;23:15:49;2016-02-17;2016-02-18
