# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-18;18:28:48;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-18;19:28:18;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-18;20:28:36;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-18;21:28:43;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-18;22:29:44;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-18;23:29:32;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-19;00:28:50;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-19;01:29:08;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-19;02:29:03;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-19;03:28:38;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-19;04:29:00;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-19;05:28:35;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-19;06:28:47;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-19;07:28:58;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-19;08:27:55;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-19;09:29:09;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-19;10:30:02;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-19;11:30:27;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-19;12:29:18;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-19;13:29:10;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-19;16:30:41;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-19;17:29:36;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-19;18:28:11;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-19;19:29:05;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-19;23:28:36;2016-04-21;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-20;00:28:21;2016-04-21;2016-04-28
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-20;01:29:09;2016-04-21;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-20;02:28:54;2016-04-21;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-20;03:29:07;2016-04-21;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-20;04:29:12;2016-04-21;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-20;05:29:37;2016-04-21;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-20;06:29:33;2016-04-21;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-20;07:29:43;2016-04-21;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-20;08:29:31;2016-04-21;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-20;09:28:56;2016-04-21;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-20;10:30:01;2016-04-21;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-20;11:29:09;2016-04-21;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-20;12:29:02;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-20;13:27:07;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-20;14:28:20;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-20;15:28:26;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-20;16:30:49;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-20;17:27:02;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-20;18:27:32;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-20;19:28:54;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-20;21:28:18;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-20;22:29:01;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-20;23:28:11;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-21;00:27:15;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-21;01:27:48;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-21;03:27:49;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-21;04:27:49;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-21;05:27:31;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-21;06:27:58;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-21;07:28:09;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-21;08:28:10;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-21;09:28:29;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-21;10:29:43;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-21;11:29:26;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-21;12:28:00;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-21;13:28:15;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-21;15:27:55;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-21;16:28:36;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-21;17:28:19;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-21;18:27:45;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-21;19:27:48;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-21;20:27:46;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-21;21:28:44;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-21;22:28:37;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-21;23:28:02;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-22;00:28:33;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-22;01:27:59;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-22;02:28:25;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-22;03:28:31;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-22;04:27:44;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-22;05:28:44;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-22;06:27:55;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-22;07:28:01;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-22;08:27:54;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-22;09:28:16;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-22;10:28:26;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-22;11:27:34;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-22;12:29:54;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-22;13:28:40;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-22;14:29:30;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-22;15:28:41;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-22;16:29:23;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-22;17:29:19;2016-05-03;2016-05-04
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-22;18:28:32;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-22;19:27:44;2016-05-02;2016-05-04
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-22;20:27:25;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-22;21:27:44;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-22;23:28:16;2016-05-03;2016-05-04
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-23;00:29:01;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-23;01:28:20;2016-05-03;2016-05-04
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-23;02:28:17;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-23;03:28:30;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-23;04:28:41;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-23;05:28:36;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-23;07:28:17;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-23;08:28:16;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-23;09:28:53;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-23;10:28:43;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-23;11:28:13;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-23;12:28:10;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-23;13:28:06;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-23;14:28:20;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-23;15:27:30;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-23;16:28:50;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-23;17:27:36;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-23;18:27:56;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-23;19:28:28;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-23;20:28:04;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-23;21:27:50;2016-05-04;2016-05-09
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-23;22:27:28;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-23;23:27:23;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-24;00:29:03;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-24;01:28:39;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-24;02:28:15;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-24;03:28:28;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-24;04:28:17;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-24;05:28:08;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-24;06:28:19;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-24;07:28:23;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-24;08:28:59;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-24;10:28:15;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-24;11:28:10;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-24;12:28:48;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-24;13:27:38;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-24;14:27:46;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-24;15:27:46;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-24;16:29:06;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-24;17:28:38;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-24;18:28:14;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-24;19:28:05;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-24;20:27:46;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-24;21:28:50;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-24;22:27:57;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-24;23:27:54;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;01:28:17;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;02:29:22;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;03:29:00;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;04:29:44;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;05:29:41;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;06:28:54;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;07:28:12;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;08:30:16;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;09:33:49;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;10:28:55;2016-04-26;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;12:36:57;2016-05-03;2016-05-04
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;13:29:23;2016-05-03;2016-05-04
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;14:30:11;2016-05-04;2016-05-09
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;15:28:58;2016-05-03;2016-05-04
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;16:30:42;2016-05-04;2016-05-09
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;17:30:31;2016-05-03;2016-05-09
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;18:29:00;2016-05-03;2016-05-09
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;19:28:18;2016-05-03;2016-05-09
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;20:29:49;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;21:28:43;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;22:28:42;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;23:29:18;2016-05-02;2016-05-09
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;00:28:39;2016-05-02;2016-05-09
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;01:28:49;2016-05-02;2016-05-09
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;02:28:52;2016-05-02;2016-05-09
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;03:29:22;2016-05-02;2016-05-09
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;04:29:52;2016-05-02;2016-05-09
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;05:29:08;2016-05-02;2016-05-09
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;06:29:08;2016-05-02;2016-05-09
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;07:29:19;2016-05-02;2016-05-09
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;08:30:07;2016-05-02;2016-05-09
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;09:29:18;2016-05-02;2016-05-09
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;10:29:33;2016-05-02;2016-05-09
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;11:30:33;2016-05-02;2016-05-09
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;12:31:20;2016-05-02;2016-05-09
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;13:30:50;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;14:32:15;2016-05-02;2016-05-09
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;15:30:14;2016-05-02;2016-05-09
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;17:29:04;2016-05-02;2016-05-09
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;18:29:00;2016-05-02;2016-05-09
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;19:29:15;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;20:30:32;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;21:29:00;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;22:29:47;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;23:30:15;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;00:29:30;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;01:28:40;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;02:29:40;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;03:29:11;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;04:29:15;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;05:28:40;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;06:28:40;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;07:28:43;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;09:29:24;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;12:30:10;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;13:29:31;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;14:30:17;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;15:29:34;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;16:29:14;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;17:29:38;2016-05-10;2016-05-11
