# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-20;20:32:51;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-20;21:32:52;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-20;22:32:55;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-20;23:32:59;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-21;00:32:58;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-21;01:33:11;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-21;02:33:03;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-21;03:32:51;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-21;04:32:59;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-21;05:32:56;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-21;06:33:03;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-21;07:32:59;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-21;08:33:01;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-21;09:32:56;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-21;10:32:56;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-21;11:33:12;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-21;12:32:51;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-21;13:32:59;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-21;14:33:04;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-21;15:32:57;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-21;16:32:58;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-21;17:33:07;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-21;18:32:59;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-21;19:34:49;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-21;20:32:56;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-21;21:33:01;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-21;22:32:59;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-21;23:32:58;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-22;00:33:02;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-22;02:32:52;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-22;03:32:58;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-22;04:33:01;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-22;05:32:56;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-22;06:32:56;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-22;07:32:56;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-22;08:33:07;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-22;09:32:50;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-22;10:32:57;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-22;11:33:08;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-22;12:33:00;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-22;13:33:01;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-22;14:32:59;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-22;15:32:59;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-22;16:33:02;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-22;17:33:02;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-22;18:32:58;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-22;19:32:55;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-22;20:32:54;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-22;21:32:47;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-22;22:32:55;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-22;23:32:55;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-23;00:33:01;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-23;01:33:08;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-23;02:32:52;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-23;03:32:42;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-23;04:32:58;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-23;05:32:55;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-23;06:33:24;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-23;07:33:00;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-23;08:32:58;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-23;09:32:56;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-23;10:32:48;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-23;11:32:56;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-23;12:32:52;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-23;13:32:59;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-23;14:32:47;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-23;15:32:53;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-23;16:33:09;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-23;17:32:57;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-23;18:32:55;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-23;19:32:56;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-23;20:32:55;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-23;21:32:59;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-23;22:32:51;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-23;23:33:03;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-24;00:32:47;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-24;01:33:17;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-24;02:32:57;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-24;03:33:04;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-24;05:33:05;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-24;06:32:57;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-24;07:32:51;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-24;08:32:56;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-24;09:32:52;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-24;10:32:55;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-24;11:32:55;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-24;12:32:55;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-24;13:32:50;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-24;14:32:57;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-24;15:32:54;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-24;16:32:53;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-24;17:32:55;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-24;18:32:55;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-24;19:32:56;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-24;20:32:52;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-24;21:32:52;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-24;22:32:51;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-24;23:32:52;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-25;00:33:00;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-25;01:33:12;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-25;02:32:59;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-25;03:32:53;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-25;04:32:56;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-25;05:32:57;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-25;06:33:02;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-25;07:32:57;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-25;08:32:57;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-25;09:32:56;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-25;10:32:55;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-25;11:32:57;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-25;12:32:53;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-25;13:32:51;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-25;14:32:52;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-25;15:32:48;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-25;16:33:00;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-25;17:32:55;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-25;18:32:52;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-25;19:32:53;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-25;20:32:52;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-25;21:33:00;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-25;22:32:52;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-25;23:32:55;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-26;00:33:01;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-26;01:33:19;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-26;02:32:51;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-26;03:32:54;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-26;04:32:57;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-26;05:32:52;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-26;21:44:25;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-26;22:33:02;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-26;23:44:35;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-27;00:38:40;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-27;01:33:02;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-27;02:45:35;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-27;03:46:12;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-27;04:46:02;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-27;05:46:00;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-27;06:46:05;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-27;07:32:56;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-27;08:32:57;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-27;09:33:02;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-27;10:34:17;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-27;11:35:14;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-27;12:40:41;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-27;13:32:48;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-27;14:32:58;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-27;15:32:56;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-27;16:32:46;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-27;17:32:47;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-27;18:32:44;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-27;19:32:47;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-27;20:32:45;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-27;21:32:47;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-27;22:33:24;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-27;23:32:42;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-28;00:32:44;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-28;01:32:41;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-28;02:32:51;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-28;03:32:48;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-28;04:32:52;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-28;05:32:44;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-28;06:32:49;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-28;07:32:38;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-28;08:32:44;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-28;09:32:51;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-28;10:33:22;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-28;11:32:53;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-28;12:33:50;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-28;13:32:52;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-28;14:32:59;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-28;15:33:05;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-28;16:32:57;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-28;17:32:51;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-28;18:32:46;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-28;19:32:55;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-28;20:32:52;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-28;21:32:52;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-28;22:32:49;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-28;23:32:49;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-29;00:32:56;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-29;01:32:56;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-29;02:33:00;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-29;03:32:46;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-29;04:32:56;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-29;05:32:48;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-29;06:32:55;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-29;07:32:52;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-29;08:32:54;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-29;09:33:01;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-29;10:36:09;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-29;11:33:05;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-29;12:32:57;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-29;13:32:53;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-29;14:33:05;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-29;15:33:05;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-29;16:33:04;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-29;17:32:57;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-29;18:33:02;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-29;19:32:47;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-29;20:32:54;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-29;21:33:01;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-29;22:32:52;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-29;23:32:50;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-30;00:32:47;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-30;01:32:53;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-30;02:32:49;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-30;03:32:47;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-30;04:32:55;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-30;05:32:55;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-30;06:33:01;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-30;07:32:55;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-30;08:32:49;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-30;09:32:55;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-30;10:33:01;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-30;11:33:01;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-30;12:32:51;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-30;13:32:55;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-30;14:32:54;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-30;15:33:03;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-30;16:34:11;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-30;17:32:58;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-30;18:32:56;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-30;19:32:54;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-30;20:32:53;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-30;21:32:54;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-30;22:32:58;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-30;23:32:53;2017-07-06;2017-07-13
