# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2017-11-28;06:33:36;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-28;07:33:51;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-28;08:34:39;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-28;09:33:48;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-28;10:33:45;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-28;11:33:54;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-28;12:33:34;2018-01-30;2018-02-02
37;"Visite médicale après suspension du permis de conduire";2017-11-28;13:34:02;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-28;14:33:38;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-28;15:33:57;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-28;16:33:57;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-28;17:33:43;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-28;18:33:44;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-28;19:33:39;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-28;20:33:45;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-28;21:33:38;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-28;22:33:40;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-28;23:33:36;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;00:33:42;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;01:33:39;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;02:33:38;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;03:33:33;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;04:33:31;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;05:33:31;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;06:33:41;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;07:33:43;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;08:33:35;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;09:33:50;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;10:33:50;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;11:33:57;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;12:33:53;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;13:33:42;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;14:33:52;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;15:33:44;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;16:33:40;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;17:33:29;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;18:33:24;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;19:33:27;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;20:33:48;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;21:33:31;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;22:33:30;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-29;23:33:32;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-30;00:33:11;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-30;01:33:27;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-30;02:33:24;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-30;03:33:32;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-30;04:33:32;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-30;05:33:27;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-30;06:33:46;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-30;07:33:27;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-30;08:33:44;2018-02-02;2018-02-05
37;"Visite médicale après suspension du permis de conduire";2017-11-30;09:33:35;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-11-30;10:34:24;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-11-30;11:34:23;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-11-30;12:33:29;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-11-30;13:33:48;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-11-30;14:33:37;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-11-30;15:33:49;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-11-30;16:33:35;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-11-30;17:33:32;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-11-30;18:33:52;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-11-30;19:33:39;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-11-30;20:33:36;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-11-30;21:33:35;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-11-30;22:33:30;2018-02-05;2018-02-06
37;"Visite médicale après suspension du permis de conduire";2017-11-30;23:33:45;2018-02-05;2018-02-06
