# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-18;23:15:47;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-19;00:15:52;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-19;01:16:09;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-19;02:15:52;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-19;03:16:07;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-19;04:15:57;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-19;05:15:56;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-19;06:16:13;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-19;08:15:57;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-19;09:15:51;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-19;10:16:07;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-19;11:16:04;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-19;12:16:10;2017-01-26;2017-01-30
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-19;13:15:54;2017-01-26;2017-01-30
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-19;14:15:53;2017-01-23;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-19;15:16:38;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-19;16:16:02;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-19;17:16:29;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-19;18:16:09;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-19;19:16:09;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-19;20:16:10;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-19;21:15:52;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-19;22:15:49;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-19;23:15:55;2017-01-26;2017-01-30
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-20;01:15:58;2017-01-26;2017-01-30
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-20;02:15:48;2017-01-26;2017-01-30
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-20;03:15:49;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-20;04:15:47;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-20;05:15:51;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-20;06:15:57;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-20;07:15:49;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-20;08:15:34;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-20;09:15:47;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-20;10:15:51;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-20;12:15:51;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-20;13:15:45;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-20;14:15:54;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-20;15:16:19;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-20;16:16:11;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-20;17:15:58;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-20;18:15:45;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-20;19:15:38;2017-01-26;2017-01-30
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-20;20:15:46;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-20;21:15:50;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-20;22:15:52;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-20;23:15:51;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-21;00:15:59;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-21;01:15:50;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-21;02:15:57;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-21;03:15:55;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-21;04:15:48;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-21;05:15:54;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-21;06:15:56;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-21;07:15:44;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-21;08:15:56;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-21;09:15:47;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-21;10:15:41;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-21;11:15:46;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-21;12:15:44;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-21;13:15:49;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-21;14:16:13;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-21;15:15:52;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-21;16:15:52;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-21;17:15:58;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-21;18:15:41;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-21;19:15:38;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-21;20:15:45;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-21;21:15:43;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-21;22:15:51;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-21;23:15:58;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-22;00:15:53;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-22;01:16:01;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-22;02:15:56;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-22;03:16:01;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-22;04:15:53;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-22;05:15:44;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-22;06:16:03;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-22;07:15:40;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-22;08:15:50;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-22;09:16:17;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-22;10:15:58;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-22;11:15:47;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-22;12:15:25;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-22;13:15:44;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-22;14:15:46;2017-01-25;2017-01-30
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-22;15:15:39;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-22;16:15:52;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-22;17:15:58;2017-02-03;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-22;18:16:16;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-22;19:16:06;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-22;20:15:38;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-22;21:15:47;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-22;22:15:48;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-22;23:15:44;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-23;00:15:54;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-23;01:16:02;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-23;02:16:13;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-23;03:16:04;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-23;04:16:07;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-23;05:16:09;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-23;06:16:07;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-23;07:16:10;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-23;08:16:04;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-23;09:16:04;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-23;10:16:01;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-23;11:15:47;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-23;12:15:46;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-23;13:16:00;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-23;14:15:58;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-23;15:15:54;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-23;16:16:03;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-23;17:16:04;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-23;18:15:56;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-23;19:15:49;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-23;20:16:04;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-23;21:15:59;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-23;22:15:52;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-23;23:15:58;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-24;00:15:54;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-24;01:16:03;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-24;03:16:20;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-24;04:15:59;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-24;06:15:52;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-24;07:15:56;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-24;08:15:59;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-24;09:15:44;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-24;10:16:01;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-24;11:15:56;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-24;12:16:05;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-24;13:16:02;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-24;14:16:27;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-24;15:16:14;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-24;16:16:09;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-24;17:16:09;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-24;18:16:39;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-24;19:16:18;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-24;20:16:05;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-24;21:16:05;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-25;00:15:59;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-25;01:16:07;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-25;02:16:04;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-25;03:16:06;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-25;04:16:04;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-25;05:16:07;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-25;06:16:07;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-25;07:16:05;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-25;08:16:05;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-25;09:16:08;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-25;10:16:13;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-25;11:16:08;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-25;12:16:00;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-25;13:15:56;2017-01-31;2017-02-01
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-25;14:15:55;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-25;15:16:06;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-25;16:16:10;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-25;17:15:57;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-25;18:16:02;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-25;19:15:49;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-25;20:15:57;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-25;21:15:49;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-25;22:15:57;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-25;23:15:58;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-26;00:15:59;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-26;01:15:59;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-26;02:16:01;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-26;03:15:54;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-26;04:15:52;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-26;05:16:05;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-26;06:15:50;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-26;07:15:57;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-26;08:15:56;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-26;09:15:59;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-26;10:16:21;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-26;11:16:04;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-26;12:16:09;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-26;14:16:01;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-26;15:16:03;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-26;16:15:52;2017-02-02;2017-02-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-26;17:16:01;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-26;18:15:46;2017-02-01;2017-02-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-26;19:15:50;2017-02-02;2017-02-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-26;20:15:53;2017-02-02;2017-02-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-26;21:15:53;2017-02-02;2017-02-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-26;22:15:50;2017-02-02;2017-02-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-26;23:16:00;2017-02-02;2017-02-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-27;00:15:41;2017-02-02;2017-02-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-27;01:15:39;2017-02-02;2017-02-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-27;02:15:41;2017-02-02;2017-02-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-27;03:15:44;2017-02-02;2017-02-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-27;04:15:54;2017-02-02;2017-02-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-27;05:15:51;2017-02-02;2017-02-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-27;06:15:51;2017-02-02;2017-02-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-27;08:15:47;2017-02-02;2017-02-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-27;09:15:51;2017-02-02;2017-02-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-27;10:15:45;2017-02-02;2017-02-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-27;11:15:44;2017-02-02;2017-02-03
