# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-19;06:19:38;2019-01-16;2019-01-23
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-19;07:19:29;2019-01-16;2019-01-23
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-19;08:19:56;2019-01-16;2019-01-23
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-19;09:22:07;2019-01-16;2019-01-23
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-19;10:20:18;2019-01-16;2019-01-23
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-19;11:20:38;2019-01-16;2019-01-23
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-19;12:19:59;2019-01-16;2019-01-23
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-19;13:19:43;2019-01-23;2019-01-30
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-19;14:21:33;2019-01-23;2019-01-30
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-19;15:20:41;2019-01-23;2019-01-30
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-19;16:20:37;2019-01-23;2019-01-30
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-19;17:19:54;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-19;19:19:36;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-19;20:19:28;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-19;21:19:50;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-19;22:19:25;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-19;23:19:37;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-20;00:19:22;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-20;01:20:01;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-20;02:19:23;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-20;03:19:48;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-20;04:19:31;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-20;05:19:43;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-20;06:19:35;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-20;07:19:44;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-20;08:19:46;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-20;09:20:12;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-20;10:21:03;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-20;11:19:59;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-20;12:19:47;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-20;13:19:39;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-20;14:20:11;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-20;15:20:10;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-20;16:20:16;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-20;17:20:14;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-20;18:19:46;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-20;19:19:50;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-20;20:19:38;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-20;21:19:01;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-20;22:19:39;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-20;23:19:04;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-21;00:19:37;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-21;01:19:17;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-21;02:19:27;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-21;03:19:19;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-21;04:19:33;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-21;05:19:13;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-21;06:19:36;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-21;07:19:12;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-21;08:19:49;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-21;09:21:20;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-21;10:20:46;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-21;11:21:19;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-21;12:19:59;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-21;13:19:42;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-21;14:20:52;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-21;15:20:09;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-21;16:20:28;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-21;17:20:51;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-21;18:19:45;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-21;19:19:48;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-21;20:19:40;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-21;21:19:50;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-21;22:19:38;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-21;23:19:42;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-22;00:19:33;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-22;01:19:51;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-22;02:19:27;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-22;03:19:47;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-22;04:19:42;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-22;05:19:48;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-22;06:19:44;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-22;07:19:47;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-22;08:19:59;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-22;09:19:42;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-22;10:19:41;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-22;11:19:39;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-22;12:19:36;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-22;13:19:38;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-22;14:19:29;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-22;15:19:37;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-22;16:19:50;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-22;17:19:36;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-22;18:19:49;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-22;19:20:44;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-22;20:19:28;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-22;21:19:31;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-22;22:19:36;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-22;23:19:23;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-23;00:19:30;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-23;01:19:45;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-23;02:19:33;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-23;03:19:35;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-23;04:19:42;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-23;05:19:29;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-23;06:19:33;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-23;07:19:29;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-23;08:19:36;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-23;09:19:25;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-23;10:19:35;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-23;11:19:21;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-23;12:19:24;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-23;13:19:20;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-23;14:19:30;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-23;15:19:30;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-23;16:19:25;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-23;17:19:32;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-23;18:19:39;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-23;19:19:25;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-23;20:19:32;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-23;21:19:24;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-23;22:19:23;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-23;23:19:28;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-24;02:19:23;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-24;03:19:38;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-24;04:19:26;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-24;05:19:33;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-24;06:19:25;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-24;07:19:34;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-24;08:19:25;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-24;09:19:37;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-24;10:19:36;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-24;11:19:25;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-24;12:19:26;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-24;13:19:27;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-24;14:19:23;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-24;15:19:29;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-24;16:19:27;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-24;17:19:33;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-24;18:19:28;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-24;19:19:34;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-24;20:19:28;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-24;21:19:36;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-24;22:19:31;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-24;23:19:39;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-25;00:19:26;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-25;01:19:42;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-25;02:19:26;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-25;03:19:36;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-25;04:19:36;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-25;05:19:41;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-25;06:19:35;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-25;07:19:41;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-25;08:19:38;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-25;09:19:39;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-25;10:19:40;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-25;11:19:47;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-25;12:19:43;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-25;13:19:41;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-25;14:19:42;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-25;15:19:42;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-25;16:19:45;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-25;17:19:43;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-25;18:19:43;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-25;19:19:54;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-25;20:19:50;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-25;21:19:50;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-25;22:19:46;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-25;23:19:52;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-26;00:19:49;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-26;01:20:01;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-26;02:19:27;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-26;03:19:29;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-26;04:19:33;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-26;05:19:30;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-26;06:19:31;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-26;07:19:36;2019-01-02;2019-01-30
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-26;08:20:03;2019-01-02;2019-01-30
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-26;09:19:58;2019-01-02;2019-01-30
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-26;10:19:51;2019-01-02;2019-01-30
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-26;11:20:14;2019-01-02;2019-01-30
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-26;12:19:37;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-26;13:20:15;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-26;14:20:03;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-26;15:19:45;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-26;16:20:21;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-26;17:20:10;2019-01-30;2019-02-06
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-26;19:19:54;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-26;20:19:34;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-26;21:19:59;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-26;22:19:34;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-26;23:19:46;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-27;00:19:25;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-27;01:20:12;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-27;02:19:24;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-27;03:19:53;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-27;04:19:26;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-27;05:19:57;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-27;06:19:24;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-27;07:19:56;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-27;08:20:10;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-27;09:21:12;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-27;10:21:09;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-27;11:21:54;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-27;12:19:42;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-27;13:19:48;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-27;14:20:40;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-27;16:20:26;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-27;17:20:15;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-27;18:19:35;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-27;19:19:39;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-27;20:19:36;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-27;21:19:37;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-27;22:19:22;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-27;23:19:37;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-28;00:19:24;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-28;01:19:52;2019-02-06;2019-02-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-12-28;02:19:16;2019-02-06;2019-02-13
