# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
85;"Renouvellement de titre de séjour";2016-08-29;13:26:53;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-29;14:26:38;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-29;15:26:56;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-29;16:26:51;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-29;17:26:38;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-29;18:26:40;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-29;19:26:47;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-29;20:26:52;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-29;21:27:52;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-29;22:26:22;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-29;23:26:49;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-30;00:26:41;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-30;01:26:53;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-30;02:26:56;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-30;03:26:56;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-30;04:26:40;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-30;05:26:56;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-30;06:27:00;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-30;07:26:52;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-30;08:27:01;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-30;09:26:44;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-30;10:26:48;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-30;11:26:40;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-30;12:26:44;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-30;13:26:36;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-30;14:26:28;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-30;15:26:54;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-30;16:26:49;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-30;17:26:50;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-30;18:26:15;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-30;19:26:24;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-30;20:26:16;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-30;21:26:09;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-30;22:26:31;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-30;23:26:22;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-31;00:26:16;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-31;01:26:43;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-31;02:26:05;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-31;03:26:10;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-31;04:26:14;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-31;05:26:14;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-31;06:26:25;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-31;07:26:12;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-31;08:26:14;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-31;09:26:21;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-31;10:26:25;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-31;11:26:32;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-31;12:26:36;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-31;14:33:51;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-31;16:26:48;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-31;17:28:16;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-31;18:26:19;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-31;19:26:17;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-31;20:25:56;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-31;21:25:55;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-31;22:26:17;2016-10-21;2016-10-24
85;"Renouvellement de titre de séjour";2016-08-31;23:26:18;2016-10-21;2016-10-24
