# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-23;13:34:43;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-23;14:35:02;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-23;15:35:00;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-23;16:34:39;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-23;17:34:40;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-23;18:34:53;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-23;19:34:53;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-23;20:34:51;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-23;21:35:07;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-23;22:34:57;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-23;23:34:55;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-24;00:34:46;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-24;01:34:51;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-24;02:34:52;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-24;03:34:57;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-24;04:34:47;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-24;05:34:56;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-24;06:34:52;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-24;07:34:48;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-24;08:34:41;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-24;09:34:37;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-24;10:34:43;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-24;11:34:55;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-24;12:34:43;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-24;13:35:13;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-24;14:35:21;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-24;15:34:45;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-24;16:35:00;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-24;17:34:52;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-24;18:34:47;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-24;19:34:41;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-24;20:34:56;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-24;21:35:04;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-24;22:34:42;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-24;23:35:20;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-25;00:41:51;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-25;01:35:16;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-25;02:35:14;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-25;03:35:14;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-25;04:35:16;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-25;05:35:17;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-25;06:35:11;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-25;07:35:11;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-25;08:35:22;2017-09-29;2017-10-02
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-25;09:35:23;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-25;10:35:53;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-25;11:35:46;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-25;12:35:26;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-25;13:35:23;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-25;14:35:17;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-25;15:36:58;2017-09-29;2017-10-02
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-25;16:34:57;2017-09-29;2017-10-02
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-25;17:35:32;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-25;18:35:17;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-25;19:35:08;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-25;20:34:59;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-25;21:35:18;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-25;22:34:56;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-25;23:34:55;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-26;00:34:52;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-26;01:35:06;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-26;02:34:51;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-26;03:35:38;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-26;04:35:27;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-26;05:35:30;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-26;06:35:33;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-26;07:34:47;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-26;08:34:54;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-26;09:35:25;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-26;10:34:59;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-26;11:35:00;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-26;12:34:56;2017-10-02;2017-10-03
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-26;13:35:55;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-26;14:35:37;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-26;15:35:43;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-26;16:35:58;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-26;17:35:52;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-26;18:35:39;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-26;19:35:33;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-26;20:34:51;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-26;21:35:31;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-26;22:35:38;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-26;23:35:36;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-27;00:35:09;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-27;01:35:06;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-27;02:35:01;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-27;03:34:57;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-27;04:35:05;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-27;05:34:57;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-27;06:35:09;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-27;07:34:51;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-27;08:35:17;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-27;09:35:26;2017-10-03;2017-10-05
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-27;10:35:33;2017-10-05;2017-10-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-27;11:35:47;2017-10-05;2017-10-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-27;12:35:15;2017-10-05;2017-10-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-27;13:35:04;2017-10-05;2017-10-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-27;14:36:10;2017-10-05;2017-10-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-27;15:35:14;2017-10-05;2017-10-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-27;16:35:57;2017-10-05;2017-10-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-27;17:36:19;2017-10-05;2017-10-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-27;18:35:28;2017-10-05;2017-10-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-27;19:35:07;2017-10-05;2017-10-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-27;20:35:10;2017-10-05;2017-10-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-27;21:34:53;2017-10-05;2017-10-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-27;22:35:27;2017-10-05;2017-10-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-27;23:34:59;2017-10-05;2017-10-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-28;00:34:57;2017-10-05;2017-10-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-28;01:35:00;2017-10-05;2017-10-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-28;02:34:51;2017-10-05;2017-10-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-28;03:35:13;2017-10-05;2017-10-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-28;04:35:16;2017-10-05;2017-10-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-28;05:34:58;2017-10-05;2017-10-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-28;06:34:53;2017-10-05;2017-10-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-28;07:34:59;2017-10-05;2017-10-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-28;08:35:03;2017-10-05;2017-10-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-28;09:35:02;2017-10-05;2017-10-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-28;10:35:22;2017-10-05;2017-10-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-28;11:35:24;2017-10-05;2017-10-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-28;12:35:06;2017-10-02;2017-10-06
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-28;13:35:08;2017-10-06;2017-10-09
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-28;14:35:04;2017-10-06;2017-10-09
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-28;15:35:18;2017-10-06;2017-10-09
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-28;16:35:45;2017-10-06;2017-10-09
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-28;17:35:01;2017-10-06;2017-10-09
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-28;18:34:53;2017-10-06;2017-10-09
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-28;19:34:52;2017-10-06;2017-10-09
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-28;20:35:16;2017-10-06;2017-10-09
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-28;21:35:01;2017-10-06;2017-10-09
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-28;22:35:27;2017-10-06;2017-10-09
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-28;23:35:09;2017-10-06;2017-10-09
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-29;00:35:45;2017-10-06;2017-10-09
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-29;01:35:20;2017-10-06;2017-10-09
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-29;02:35:18;2017-10-06;2017-10-09
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-29;03:35:15;2017-10-06;2017-10-09
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-29;04:35:17;2017-10-06;2017-10-09
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-29;05:35:18;2017-10-06;2017-10-09
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-29;06:35:15;2017-10-06;2017-10-09
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-29;07:35:04;2017-10-06;2017-10-09
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-29;08:35:02;2017-10-06;2017-10-09
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-29;09:35:13;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-29;10:35:11;2017-10-06;2017-10-09
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-29;11:35:40;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-29;12:35:17;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-29;13:35:03;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-29;14:35:10;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-29;15:35:11;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-29;16:35:14;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-29;17:35:04;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-29;18:35:01;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-29;19:34:44;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-29;20:35:11;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-29;21:34:52;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-29;22:35:37;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-29;23:35:34;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-30;00:34:48;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-30;01:35:35;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-30;02:35:46;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-30;03:35:18;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-30;04:35:22;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-30;05:35:27;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-30;06:35:28;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-30;07:35:30;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-30;08:35:39;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-30;09:35:32;2017-10-06;2017-10-09
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-30;10:35:01;2017-10-06;2017-10-09
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-30;11:35:32;2017-10-06;2017-10-09
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-30;12:34:52;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-30;13:34:55;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-30;14:34:46;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-30;15:34:47;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-30;16:34:51;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-30;17:34:43;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-30;18:34:46;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-30;19:34:46;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-30;20:34:46;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-30;21:34:45;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-30;22:34:38;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-09-30;23:34:47;2017-10-09;2017-10-10
