# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
73;"Première demande ou renouvellement de titre de séjour";2016-09-26;10:23:13;2016-10-04;2016-10-06
73;"Première demande ou renouvellement de titre de séjour";2016-09-26;11:23:59;2016-10-04;2016-10-06
73;"Première demande ou renouvellement de titre de séjour";2016-09-26;14:23:25;2016-09-27;2016-10-04
73;"Première demande ou renouvellement de titre de séjour";2016-09-26;15:23:35;2016-09-27;2016-10-04
73;"Première demande ou renouvellement de titre de séjour";2016-09-26;16:22:57;2016-10-04;2016-10-06
73;"Première demande ou renouvellement de titre de séjour";2016-09-26;17:23:10;2016-10-04;2016-10-06
73;"Première demande ou renouvellement de titre de séjour";2016-09-26;18:23:10;2016-10-04;2016-10-06
73;"Première demande ou renouvellement de titre de séjour";2016-09-26;19:23:09;2016-09-30;2016-10-04
73;"Première demande ou renouvellement de titre de séjour";2016-09-26;20:23:05;2016-09-30;2016-10-04
73;"Première demande ou renouvellement de titre de séjour";2016-09-26;21:23:06;2016-09-30;2016-10-04
73;"Première demande ou renouvellement de titre de séjour";2016-09-26;22:22:59;2016-10-04;2016-10-06
73;"Première demande ou renouvellement de titre de séjour";2016-09-26;23:23:07;2016-10-04;2016-10-06
73;"Première demande ou renouvellement de titre de séjour";2016-09-27;00:23:12;2016-10-04;2016-10-06
73;"Première demande ou renouvellement de titre de séjour";2016-09-27;01:23:15;2016-10-04;2016-10-06
73;"Première demande ou renouvellement de titre de séjour";2016-09-27;02:23:12;2016-10-04;2016-10-06
73;"Première demande ou renouvellement de titre de séjour";2016-09-27;03:23:14;2016-10-04;2016-10-06
73;"Première demande ou renouvellement de titre de séjour";2016-09-27;04:23:14;2016-10-04;2016-10-06
73;"Première demande ou renouvellement de titre de séjour";2016-09-27;05:23:15;2016-10-04;2016-10-06
73;"Première demande ou renouvellement de titre de séjour";2016-09-27;06:23:13;2016-10-04;2016-10-06
73;"Première demande ou renouvellement de titre de séjour";2016-09-27;07:23:09;2016-10-04;2016-10-06
73;"Première demande ou renouvellement de titre de séjour";2016-09-27;08:23:28;2016-10-04;2016-10-06
73;"Première demande ou renouvellement de titre de séjour";2016-09-27;09:23:30;2016-10-04;2016-10-06
73;"Première demande ou renouvellement de titre de séjour";2016-09-27;10:23:28;2016-10-04;2016-10-06
73;"Première demande ou renouvellement de titre de séjour";2016-09-27;11:23:20;2016-10-04;2016-10-06
73;"Première demande ou renouvellement de titre de séjour";2016-09-27;12:23:07;2016-10-06;2016-10-07
73;"Première demande ou renouvellement de titre de séjour";2016-09-27;13:23:13;2016-10-06;2016-10-07
73;"Première demande ou renouvellement de titre de séjour";2016-09-27;14:23:27;2016-10-06;2016-10-07
73;"Première demande ou renouvellement de titre de séjour";2016-09-27;15:23:10;2016-10-06;2016-10-07
73;"Première demande ou renouvellement de titre de séjour";2016-09-27;16:23:32;2016-10-06;2016-10-07
73;"Première demande ou renouvellement de titre de séjour";2016-09-27;17:23:10;2016-10-06;2016-10-07
73;"Première demande ou renouvellement de titre de séjour";2016-09-27;18:23:07;2016-10-06;2016-10-07
73;"Première demande ou renouvellement de titre de séjour";2016-09-27;19:23:20;2016-10-06;2016-10-07
73;"Première demande ou renouvellement de titre de séjour";2016-09-27;20:23:03;2016-10-07;2016-10-10
73;"Première demande ou renouvellement de titre de séjour";2016-09-27;21:23:04;2016-10-07;2016-10-10
73;"Première demande ou renouvellement de titre de séjour";2016-09-27;22:23:08;2016-10-07;2016-10-10
73;"Première demande ou renouvellement de titre de séjour";2016-09-27;23:23:18;2016-10-07;2016-10-10
73;"Première demande ou renouvellement de titre de séjour";2016-09-28;07:23:13;2016-10-07;2016-10-10
73;"Première demande ou renouvellement de titre de séjour";2016-09-28;08:23:17;2016-10-07;2016-10-10
73;"Première demande ou renouvellement de titre de séjour";2016-09-28;09:23:33;2016-10-07;2016-10-10
73;"Première demande ou renouvellement de titre de séjour";2016-09-28;10:23:32;2016-10-07;2016-10-10
73;"Première demande ou renouvellement de titre de séjour";2016-09-28;11:23:16;2016-10-10;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-28;12:23:04;2016-10-10;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-28;13:23:09;2016-10-10;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-28;14:25:46;2016-10-10;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-28;15:23:16;2016-10-10;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-28;16:22:53;2016-10-10;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-28;17:22:45;2016-10-10;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-28;18:22:41;2016-10-10;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-28;19:23:05;2016-10-10;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-28;20:22:57;2016-10-10;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-28;21:22:53;2016-10-10;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-28;22:22:57;2016-10-10;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-28;23:22:56;2016-10-10;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-29;00:22:46;2016-10-10;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-29;01:22:52;2016-10-10;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-29;02:22:54;2016-10-10;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-29;03:22:55;2016-10-10;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-29;04:22:58;2016-10-10;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-29;05:22:55;2016-10-10;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-29;06:23:00;2016-10-10;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-29;07:23:00;2016-10-10;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-29;08:23:01;2016-10-10;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-29;09:23:01;2016-10-10;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-29;10:22:59;2016-10-10;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-29;11:23:23;2016-10-10;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-29;12:22:39;2016-10-10;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-29;13:23:00;2016-10-10;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-29;14:23:08;2016-10-03;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-29;15:22:41;2016-10-03;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-29;16:23:43;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-29;17:22:44;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-29;18:23:13;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-29;19:22:55;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-29;20:23:15;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-29;21:23:01;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-29;22:22:56;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-29;23:23:06;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-30;00:23:06;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-30;01:23:23;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-30;02:23:20;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-30;03:23:23;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-30;04:24:25;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-30;05:24:27;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-30;06:24:32;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-30;07:24:37;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-30;08:24:42;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-30;09:24:55;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-30;10:24:57;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-30;11:22:55;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-30;12:22:56;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-30;13:22:51;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-30;14:24:47;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-30;15:24:38;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-30;16:22:48;2016-10-04;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-30;17:22:47;2016-10-04;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-30;18:22:53;2016-10-04;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-30;19:22:50;2016-10-04;2016-10-11
73;"Première demande ou renouvellement de titre de séjour";2016-09-30;20:22:45;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-30;21:22:40;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-30;22:22:43;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-09-30;23:22:38;2016-10-11;2016-10-13
