# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-21;14:06:30;2017-03-30;2017-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-21;15:06:17;2017-03-30;2017-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-21;18:06:20;2017-03-30;2017-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-21;19:06:08;2017-03-30;2017-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-21;20:06:04;2017-03-30;2017-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-21;21:06:07;2017-03-31;2017-04-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-21;22:06:05;2017-03-31;2017-04-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-21;23:06:06;2017-03-31;2017-04-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-22;00:06:10;2017-03-31;2017-04-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-22;01:06:06;2017-03-31;2017-04-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-22;02:06:06;2017-03-31;2017-04-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-22;03:06:08;2017-03-31;2017-04-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-22;04:06:04;2017-03-31;2017-04-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-22;05:06:09;2017-03-31;2017-04-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-22;06:06:10;2017-03-31;2017-04-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-22;07:06:05;2017-03-31;2017-04-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-22;08:06:08;2017-03-31;2017-04-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-22;09:06:07;2017-03-31;2017-04-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-22;10:06:21;2017-03-31;2017-04-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-22;11:06:11;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-22;12:06:05;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-22;13:05:59;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-22;14:06:27;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-22;15:06:21;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-22;17:06:14;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-22;18:06:04;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-22;19:05:54;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-22;20:06:01;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-22;21:06:01;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-22;22:05:49;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-22;23:06:00;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-23;00:05:57;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-23;01:06:00;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-23;02:05:55;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-23;03:06:03;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-23;04:06:01;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-23;05:05:58;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-23;06:06:00;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-23;07:06:02;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-23;08:06:00;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-23;09:06:05;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-23;10:06:10;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-23;11:06:18;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-23;12:06:08;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-23;13:06:03;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-23;14:06:07;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-23;15:06:18;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-23;16:06:19;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-23;17:06:19;2017-04-03;2017-04-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-23;18:06:10;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-23;19:06:07;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-23;20:06:00;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-23;21:05:57;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-23;22:06:05;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-23;23:06:09;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-24;00:06:10;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-24;01:06:09;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-24;02:06:10;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-24;03:06:07;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-24;04:06:05;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-24;05:06:07;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-24;06:06:01;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-24;07:06:06;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-24;08:06:05;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-24;09:06:13;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-24;10:06:14;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-24;11:06:02;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-24;12:05:57;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-24;13:05:55;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-24;14:05:55;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-24;15:05:57;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-24;16:06:18;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-24;17:05:57;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-24;18:06:04;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-24;19:05:56;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-24;20:05:58;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-24;21:06:00;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-24;22:06:01;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-24;23:05:59;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-25;00:06:06;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-25;01:06:03;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-25;02:06:02;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-25;03:05:56;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-25;04:06:01;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-25;05:05:57;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-25;06:05:58;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-25;07:05:58;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-25;08:05:57;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-25;09:05:53;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-25;10:05:53;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-25;11:05:55;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-25;12:05:59;2017-04-04;2017-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-25;13:05:54;2017-04-05;2017-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-25;14:05:52;2017-04-05;2017-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-25;15:05:52;2017-04-05;2017-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-25;16:06:03;2017-04-05;2017-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-25;17:06:03;2017-04-05;2017-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-25;18:05:54;2017-04-05;2017-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-25;19:05:52;2017-04-05;2017-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-25;20:05:56;2017-04-05;2017-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-25;21:05:56;2017-04-05;2017-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-25;23:05:54;2017-04-05;2017-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-26;00:05:54;2017-04-06;2017-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-26;01:05:50;2017-04-06;2017-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-26;03:05:57;2017-04-06;2017-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-26;04:05:57;2017-04-06;2017-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-26;05:05:51;2017-04-06;2017-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-26;06:05:54;2017-04-06;2017-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-26;07:05:52;2017-04-06;2017-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-26;08:06:00;2017-04-06;2017-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-26;09:06:02;2017-04-06;2017-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-26;10:05:52;2017-04-06;2017-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-26;11:05:56;2017-04-06;2017-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-26;12:05:53;2017-04-06;2017-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-26;13:05:58;2017-04-06;2017-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-26;14:06:02;2017-04-06;2017-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-26;15:05:56;2017-04-06;2017-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-26;16:05:56;2017-04-06;2017-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-26;17:05:57;2017-04-06;2017-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-26;18:06:06;2017-04-07;2017-04-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-26;19:06:00;2017-04-07;2017-04-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-26;20:05:59;2017-04-07;2017-04-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-26;21:05:59;2017-04-07;2017-04-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-26;22:06:00;2017-04-07;2017-04-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-26;23:06:01;2017-04-07;2017-04-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-27;01:06:13;2017-04-07;2017-04-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-27;02:06:14;2017-04-07;2017-04-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-27;03:06:10;2017-04-07;2017-04-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-27;04:06:19;2017-04-07;2017-04-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-27;05:06:10;2017-04-07;2017-04-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-27;06:06:12;2017-04-07;2017-04-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-27;07:06:11;2017-04-07;2017-04-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-27;08:06:12;2017-04-07;2017-04-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-27;09:06:15;2017-04-07;2017-04-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-27;10:06:24;2017-04-07;2017-04-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-27;11:06:25;2017-04-07;2017-04-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-27;12:08:23;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-27;14:06:25;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-27;15:06:14;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-27;16:06:10;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-27;17:05:37;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-27;18:06:09;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-27;19:06:03;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-27;20:06:10;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-27;21:06:09;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-27;22:06:17;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-27;23:06:08;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-28;00:06:13;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-28;01:06:07;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-28;02:06:05;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-28;03:06:01;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-28;04:06:06;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-28;05:06:01;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-28;06:06:06;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-28;07:06:00;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-28;08:06:04;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-28;09:06:09;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-28;10:06:10;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-28;11:06:00;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-28;12:06:12;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-28;13:06:05;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-28;14:06:12;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-28;15:06:20;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-28;16:06:12;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-28;17:06:22;2017-04-10;2017-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-28;18:06:01;2017-04-11;2017-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-28;19:06:07;2017-04-11;2017-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-28;20:06:04;2017-04-11;2017-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-28;21:06:06;2017-04-11;2017-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-28;22:06:17;2017-04-11;2017-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-28;23:06:00;2017-04-11;2017-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-29;00:06:08;2017-04-11;2017-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-29;01:05:57;2017-04-11;2017-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-29;02:05:58;2017-04-11;2017-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-29;03:05:55;2017-04-11;2017-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-29;04:06:00;2017-04-11;2017-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-29;05:05:57;2017-04-11;2017-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-29;06:06:02;2017-04-11;2017-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-29;07:05:57;2017-04-11;2017-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-29;08:06:05;2017-04-11;2017-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-29;09:06:09;2017-04-11;2017-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-29;10:06:12;2017-04-11;2017-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-29;11:06:17;2017-04-11;2017-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-29;12:06:08;2017-04-11;2017-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-29;13:06:15;2017-04-11;2017-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-29;14:06:18;2017-04-11;2017-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-29;15:06:12;2017-04-11;2017-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-29;16:06:11;2017-04-11;2017-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-29;17:06:06;2017-04-11;2017-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-29;18:06:00;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-29;19:06:01;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-29;20:06:06;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-29;21:06:06;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-29;22:06:03;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-29;23:06:09;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-30;00:06:08;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-30;01:06:05;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-30;02:06:01;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-30;03:06:10;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-30;04:06:04;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-30;05:06:02;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-30;06:06:07;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-30;07:06:02;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-30;08:06:06;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-30;09:06:06;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-30;10:06:21;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-30;11:06:15;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-30;12:06:04;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-30;13:06:09;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-30;14:06:11;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-30;15:06:26;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-30;16:06:13;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-30;17:06:09;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-30;18:06:09;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-30;19:06:04;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-30;20:06:04;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-30;21:06:04;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-30;22:05:59;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-30;23:06:06;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-31;00:06:06;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-31;01:06:04;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-31;02:06:06;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-31;03:05:56;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-31;04:05:54;2017-04-12;2017-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-31;05:05:51;2017-04-12;2017-04-13
