# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-18;20:25:33;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-18;21:25:27;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-18;22:25:30;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-18;23:25:34;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-19;00:25:27;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-19;01:25:25;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-19;02:25:35;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-19;03:25:22;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-19;04:25:32;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-19;05:25:27;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-19;06:25:16;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-19;07:25:21;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-19;08:25:23;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-19;09:25:33;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-19;10:25:28;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-19;11:25:39;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-19;12:25:10;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-19;13:25:18;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-19;14:25:56;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-19;15:25:15;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-19;16:25:50;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-19;17:25:20;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-19;18:25:05;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-19;19:25:29;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-19;20:25:09;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-19;21:25:00;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-19;22:25:26;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-19;23:26:02;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-20;00:25:09;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-20;01:25:05;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-20;02:25:05;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-20;03:25:04;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-20;04:25:07;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-20;05:25:32;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-20;06:25:19;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-20;07:25:00;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-20;08:25:10;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-20;09:25:02;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-20;10:25:02;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-20;11:25:15;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-20;12:25:05;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-20;13:25:12;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-20;14:25:52;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-20;15:25:04;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-20;16:25:08;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-20;17:25:19;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-20;18:25:05;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-20;19:25:23;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-20;20:25:08;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-20;21:25:04;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-20;22:25:21;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-20;23:25:02;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-21;00:25:02;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-21;01:25:14;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-21;02:26:12;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-21;03:26:21;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-21;04:26:29;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-21;05:26:18;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-21;06:26:47;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-21;07:26:28;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-21;08:26:33;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-21;09:26:39;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-21;10:26:26;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-21;11:26:44;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-21;12:26:42;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-21;13:26:44;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-21;14:26:49;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-21;15:26:56;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-21;16:26:42;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-21;17:26:44;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-21;18:27:34;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-21;19:27:29;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-21;20:26:56;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-21;21:27:08;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-21;22:27:00;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-21;23:27:00;2018-10-24;2018-10-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-22;00:31:26;2018-10-24;2018-10-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-22;01:27:08;2018-10-24;2018-10-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-22;02:25:09;2018-10-24;2018-10-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-22;03:25:19;2018-10-24;2018-10-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-22;04:25:09;2018-10-24;2018-10-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-22;05:25:07;2018-10-24;2018-10-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-22;06:25:24;2018-10-24;2018-10-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-22;07:25:11;2018-10-24;2018-10-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-22;08:25:23;2018-10-24;2018-10-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-22;09:25:20;2018-10-26;2018-11-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-22;10:25:30;2018-10-24;2018-10-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-22;11:25:31;2018-10-26;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-22;12:25:33;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-22;13:25:17;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-22;14:25:14;2018-10-23;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-22;15:25:20;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-22;16:25:09;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-22;17:25:12;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-22;18:25:08;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-22;19:25:54;2018-10-23;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-22;20:25:52;2018-10-23;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-22;21:25:02;2018-10-23;2018-10-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-22;22:25:11;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-22;23:25:04;2018-10-23;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-23;00:25:02;2018-10-23;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-23;01:25:19;2018-10-23;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-23;02:25:00;2018-10-23;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-23;03:25:00;2018-10-23;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-23;04:25:09;2018-10-23;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-23;05:24:59;2018-10-23;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-23;06:24:56;2018-10-23;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-23;07:25:09;2018-10-23;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-23;08:25:02;2018-10-23;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-23;09:24:46;2018-10-23;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-23;10:25:14;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-23;11:25:14;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-23;12:25:17;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-23;13:25:18;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-23;14:25:18;2018-10-26;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-23;16:25:15;2018-10-24;2018-10-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-23;17:25:17;2018-10-24;2018-10-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-23;18:25:28;2018-10-24;2018-10-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-23;19:25:17;2018-10-24;2018-10-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-23;20:25:57;2018-10-24;2018-10-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-23;21:25:27;2018-10-24;2018-10-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-23;22:25:48;2018-10-24;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-23;23:25:16;2018-10-24;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-24;00:25:16;2018-10-24;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-24;01:25:10;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-24;02:25:35;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-24;03:25:14;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-24;04:25:11;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-24;05:25:15;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-24;06:25:04;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-24;07:25:23;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-24;08:25:10;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-24;09:25:48;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-24;10:25:42;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-24;11:25:38;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-24;12:25:26;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-24;13:25:22;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-24;14:25:58;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-24;15:25:34;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-24;16:26:07;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-24;17:25:45;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-24;18:25:55;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-24;19:25:38;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-24;20:25:56;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-24;21:26:13;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-24;22:26:47;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-24;23:27:00;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-25;00:26:51;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-25;01:27:14;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-25;02:26:46;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-25;03:26:44;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-25;04:26:53;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-25;05:26:47;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-25;06:26:37;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-25;07:26:52;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-25;08:27:09;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-25;09:27:23;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-25;10:27:04;2018-10-26;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-25;11:26:44;2018-10-26;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-25;12:25:55;2018-10-26;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-25;13:26:50;2018-10-26;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-25;14:27:14;2018-10-26;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-25;16:27:27;2018-10-26;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-25;17:27:00;2018-10-26;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-25;18:27:40;2018-10-26;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-25;19:27:47;2018-10-26;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-25;20:27:39;2018-10-26;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-25;22:27:42;2018-10-26;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-25;23:27:10;2018-10-26;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-26;00:27:32;2018-10-26;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-26;01:27:05;2018-10-26;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-26;02:25:18;2018-10-26;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-26;03:25:52;2018-10-26;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-26;04:25:44;2018-10-26;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-26;05:25:38;2018-10-26;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-26;06:25:57;2018-10-26;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-26;07:25:46;2018-10-26;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-26;08:25:43;2018-10-26;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-26;09:25:30;2018-10-26;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-26;10:25:16;2018-10-26;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-26;11:25:15;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-26;12:25:05;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-26;13:25:29;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-26;14:25:12;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-26;15:25:11;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-26;16:25:12;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-26;19:25:09;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-26;20:25:04;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-26;21:25:13;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-26;22:25:02;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-26;23:25:00;2018-10-31;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-27;00:25:15;2018-10-31;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-27;01:25:02;2018-10-31;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-27;02:25:17;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-27;03:24:58;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-27;04:25:00;2018-10-30;2018-10-31
