# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2017-10-25;08:32:06;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-25;09:32:03;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-25;10:32:33;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-25;11:32:04;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-25;12:32:02;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-25;13:32:01;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-25;14:31:59;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-25;15:32:26;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-25;16:32:16;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-25;17:32:06;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-25;18:32:08;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-25;19:32:07;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-25;20:32:03;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-25;21:32:06;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-25;22:32:07;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-25;23:32:05;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-26;00:32:02;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-26;01:32:02;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-26;02:32:04;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-26;03:32:01;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-26;04:32:01;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-26;05:32:02;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-26;06:32:00;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-26;07:32:05;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-26;08:32:09;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-26;09:32:11;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-26;10:32:05;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-26;11:32:37;2017-10-31;2017-11-03
31;"Visite médicale après suspension du permis de conduire";2017-10-26;12:32:10;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-26;13:32:04;2017-10-31;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-26;14:32:18;2017-10-31;2017-11-03
31;"Visite médicale après suspension du permis de conduire";2017-10-26;15:32:30;2017-10-31;2017-11-03
31;"Visite médicale après suspension du permis de conduire";2017-10-26;16:32:12;2017-10-31;2017-11-03
31;"Visite médicale après suspension du permis de conduire";2017-10-26;17:32:06;2017-10-31;2017-11-03
31;"Visite médicale après suspension du permis de conduire";2017-10-26;18:32:02;2017-10-31;2017-11-03
31;"Visite médicale après suspension du permis de conduire";2017-10-26;19:32:05;2017-10-31;2017-11-03
31;"Visite médicale après suspension du permis de conduire";2017-10-26;20:31:56;2017-10-31;2017-11-03
31;"Visite médicale après suspension du permis de conduire";2017-10-26;21:32:03;2017-10-31;2017-11-03
31;"Visite médicale après suspension du permis de conduire";2017-10-26;22:31:56;2017-10-31;2017-11-03
31;"Visite médicale après suspension du permis de conduire";2017-10-26;23:31:58;2017-10-31;2017-11-03
31;"Visite médicale après suspension du permis de conduire";2017-10-27;00:31:56;2017-10-31;2017-11-03
31;"Visite médicale après suspension du permis de conduire";2017-10-27;01:32:06;2017-10-31;2017-11-03
31;"Visite médicale après suspension du permis de conduire";2017-10-27;02:31:55;2017-10-31;2017-11-03
31;"Visite médicale après suspension du permis de conduire";2017-10-27;03:31:56;2017-10-31;2017-11-03
31;"Visite médicale après suspension du permis de conduire";2017-10-27;04:31:59;2017-10-31;2017-11-03
31;"Visite médicale après suspension du permis de conduire";2017-10-27;05:31:56;2017-10-31;2017-11-03
31;"Visite médicale après suspension du permis de conduire";2017-10-27;06:31:55;2017-10-31;2017-11-03
31;"Visite médicale après suspension du permis de conduire";2017-10-27;07:31:56;2017-10-31;2017-11-03
31;"Visite médicale après suspension du permis de conduire";2017-10-27;08:32:13;2017-10-31;2017-11-03
31;"Visite médicale après suspension du permis de conduire";2017-10-27;09:32:23;2017-10-31;2017-11-03
31;"Visite médicale après suspension du permis de conduire";2017-10-27;10:32:16;2017-10-31;2017-11-03
31;"Visite médicale après suspension du permis de conduire";2017-10-27;11:32:14;2017-10-31;2017-11-03
31;"Visite médicale après suspension du permis de conduire";2017-10-27;12:32:03;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-27;13:32:02;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-27;14:32:08;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-27;16:32:20;2017-10-31;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-27;17:32:11;2017-10-31;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-27;18:32:07;2017-10-31;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-27;19:32:03;2017-10-31;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-27;20:32:05;2017-10-31;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-27;21:31:59;2017-10-31;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-27;22:31:59;2017-10-31;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-27;23:32:48;2017-10-31;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-28;00:31:57;2017-10-31;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-28;01:31:59;2017-10-31;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-28;02:31:58;2017-10-31;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-28;03:31:57;2017-10-31;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-28;04:31:56;2017-10-31;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-28;05:31:58;2017-10-31;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-28;06:31:57;2017-10-31;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-28;07:31:57;2017-10-31;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-28;08:31:58;2017-10-31;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-28;09:32:01;2017-10-31;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-28;10:32:00;2017-10-31;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-28;11:32:01;2017-10-31;2017-11-02
31;"Visite médicale après suspension du permis de conduire";2017-10-28;12:32:00;2017-10-31;2017-11-02
31;"Visite médicale après suspension du permis de conduire";2017-10-28;13:32:45;2017-10-31;2017-11-02
31;"Visite médicale après suspension du permis de conduire";2017-10-28;14:32:00;2017-10-31;2017-11-02
31;"Visite médicale après suspension du permis de conduire";2017-10-28;15:31:58;2017-10-31;2017-11-02
31;"Visite médicale après suspension du permis de conduire";2017-10-28;16:32:00;2017-11-02;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-28;17:31:59;2017-11-02;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-28;18:31:58;2017-11-02;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-28;19:32:00;2017-11-02;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-28;20:31:58;2017-11-02;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-28;21:31:59;2017-11-02;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-28;22:31:58;2017-11-02;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-28;23:32:51;2017-11-02;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-29;00:32:39;2017-11-02;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-29;01:32:36;2017-11-02;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-29;02:31:37;2017-11-02;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-29;02:33:34;2017-11-02;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-29;03:33:12;2017-11-02;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-29;04:33:11;2017-11-02;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-29;05:33:09;2017-11-02;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-29;06:33:08;2017-11-02;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-29;07:32:34;2017-11-02;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-29;08:32:13;2017-11-02;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-29;09:32:11;2017-11-02;2017-11-06
31;"Visite médicale après suspension du permis de conduire";2017-10-29;10:32:11;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-29;11:32:08;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-29;12:32:11;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-29;13:32:09;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-29;14:32:17;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-29;15:32:06;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-29;16:32:07;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-29;17:32:08;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-29;18:32:08;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-29;19:32:11;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-29;20:32:06;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-29;21:32:03;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-29;22:32:05;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-29;23:32:07;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-30;00:32:02;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-30;01:32:02;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-30;02:32:16;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-30;03:32:02;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-30;04:32:03;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-30;05:32:02;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-30;06:32:03;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-30;07:32:03;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-30;08:32:26;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-30;09:32:02;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-30;10:32:19;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-30;11:32:24;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-30;15:33:32;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-30;16:32:42;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-30;17:32:08;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-30;18:33:00;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-30;19:32:43;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-30;20:31:53;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-30;21:31:48;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-30;22:32:05;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-30;23:32:00;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-31;00:31:58;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-31;01:31:59;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-31;02:31:57;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-31;03:31:58;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-31;04:31:59;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-31;05:31:57;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-31;06:32:23;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-31;07:32:00;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-31;08:32:29;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-31;09:32:46;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-31;10:33:10;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-31;11:32:20;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-31;12:32:09;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-31;13:32:09;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-31;14:32:15;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-31;15:32:46;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-31;16:32:10;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-31;17:32:30;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-31;18:32:10;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-31;19:32:04;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-31;20:32:03;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-31;21:32:10;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-31;22:32:05;2017-11-06;2017-11-07
31;"Visite médicale après suspension du permis de conduire";2017-10-31;23:32:02;2017-11-06;2017-11-07
