# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
27;"Renouvellement de titre de séjour";2017-09-27;18:33:42;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-27;19:33:44;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-27;20:35:55;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-27;21:33:41;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-27;22:33:45;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-27;23:33:36;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-28;00:33:49;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-28;01:33:58;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-28;02:33:46;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-28;03:33:47;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-28;04:33:53;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-28;05:33:40;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-28;06:33:50;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-28;07:33:45;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-28;08:33:57;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-28;09:33:42;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-28;10:33:41;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-28;11:33:49;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-28;12:33:46;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-28;13:33:37;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-28;14:33:44;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-28;15:33:51;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-28;16:33:43;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-28;17:33:44;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-28;18:33:48;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-28;19:33:40;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-28;20:33:46;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-28;21:33:53;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-28;22:33:34;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-28;23:33:42;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-29;00:33:40;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-29;01:33:54;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-29;02:33:39;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-29;03:33:43;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-29;04:33:43;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-29;05:33:43;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-29;06:33:45;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-29;07:33:44;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-29;08:33:41;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-29;09:33:44;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-29;10:33:47;2017-10-25;2017-11-02
27;"Renouvellement de titre de séjour";2017-09-29;11:33:47;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-29;12:33:38;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-29;13:33:39;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-29;14:33:43;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-29;15:33:44;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-29;16:33:42;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-29;17:33:41;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-29;18:33:39;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-29;19:33:46;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-29;20:33:43;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-29;21:33:41;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-29;22:33:48;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-29;23:34:16;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-30;00:33:51;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-30;01:33:57;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-30;02:33:39;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-30;03:33:44;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-30;04:33:38;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-30;05:33:39;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-30;06:33:42;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-30;07:33:43;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-30;08:33:43;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-30;09:33:38;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-30;10:33:43;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-30;11:33:40;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-30;12:33:40;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-30;13:33:39;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-30;14:33:46;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-30;15:33:40;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-30;16:33:37;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-30;17:33:44;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-30;18:33:46;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-30;19:33:32;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-30;20:33:36;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-30;21:33:37;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-30;22:33:33;2017-11-02;2017-11-03
27;"Renouvellement de titre de séjour";2017-09-30;23:33:38;2017-11-02;2017-11-03
