# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Service des cartes grises";2016-06-30;09:15:22;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-06-30;10:15:17;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-06-30;11:15:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-06-30;12:15:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-06-30;13:15:29;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-06-30;14:15:24;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-06-30;15:15:29;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-06-30;16:15:32;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-06-30;17:15:37;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-06-30;18:15:40;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-06-30;19:15:28;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-06-30;20:15:26;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-06-30;21:15:16;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-06-30;22:15:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-06-30;23:15:15;2016-07-01;
