# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
81;"Renouvellement de titre de séjour";2017-02-27;15:25:34;2017-03-02;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-27;16:25:43;2017-03-02;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-27;17:25:31;2017-03-02;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-27;18:25:41;2017-03-02;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-27;19:25:11;2017-03-02;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-27;20:25:30;2017-03-02;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-27;21:25:26;2017-03-02;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-27;22:25:19;2017-03-02;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-27;23:25:09;2017-03-02;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-28;00:25:13;2017-03-02;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-28;01:25:27;2017-03-02;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-28;02:25:15;2017-03-02;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-28;03:25:11;2017-03-02;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-28;04:25:17;2017-03-02;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-28;06:25:16;2017-03-02;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-28;07:25:14;2017-03-02;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-28;08:25:21;2017-03-02;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-28;09:25:23;2017-03-02;2017-03-09
81;"Renouvellement de titre de séjour";2017-02-28;10:25:37;2017-03-02;2017-03-09
81;"Renouvellement de titre de séjour";2017-02-28;11:25:32;2017-03-02;2017-03-09
81;"Renouvellement de titre de séjour";2017-02-28;12:25:24;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-02-28;13:25:42;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-02-28;14:25:38;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-02-28;15:25:31;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-02-28;16:25:55;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-02-28;17:25:35;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-02-28;18:25:22;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-02-28;19:25:14;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-02-28;20:25:16;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-02-28;21:25:18;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-02-28;22:25:24;2017-03-02;2017-03-13
81;"Renouvellement de titre de séjour";2017-02-28;23:25:24;2017-03-02;2017-03-13
