# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-21;22:33:40;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-21;23:33:38;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-22;00:33:43;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-22;01:33:33;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-22;02:33:35;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-22;03:33:30;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-22;04:33:35;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-22;05:33:34;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-22;06:33:43;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-22;07:33:40;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-22;08:33:43;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-22;09:33:48;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-22;10:33:53;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-22;11:34:53;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-22;12:33:45;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-22;13:33:46;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-22;14:33:47;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-22;15:33:56;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-22;16:33:42;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-22;17:33:45;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-22;18:33:45;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-22;19:33:40;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-22;20:33:43;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-22;21:33:47;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-22;22:33:37;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-22;23:33:33;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-23;00:33:38;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-23;01:34:10;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-23;02:33:40;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-23;03:33:46;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-23;04:33:40;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-23;05:33:38;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-23;06:33:37;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-23;07:33:38;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-23;08:35:42;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-23;09:33:47;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-23;10:33:50;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-23;11:33:59;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-23;12:33:42;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-23;13:33:45;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-23;14:33:43;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-23;15:33:55;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-23;16:33:53;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-23;17:33:43;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-23;18:33:46;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-23;19:33:48;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-23;20:33:41;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-23;21:33:46;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-23;22:33:49;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-23;23:33:36;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-24;00:33:40;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-24;01:33:52;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-24;02:33:33;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-24;03:33:37;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-24;04:33:36;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-24;05:33:41;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-24;06:33:44;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-24;07:33:34;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-24;08:33:41;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-24;09:33:32;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-24;10:33:45;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-24;11:33:46;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-24;12:33:36;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-24;13:33:34;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-24;14:33:44;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-24;15:33:43;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-24;16:33:42;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-24;17:33:37;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-24;18:33:42;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-24;19:33:45;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-24;20:33:42;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-24;21:33:47;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-24;22:33:37;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-24;23:33:41;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-25;00:33:42;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-25;01:34:10;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-25;02:33:41;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-25;03:33:43;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-25;04:33:39;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-25;05:33:33;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-25;06:33:58;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-25;07:33:35;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-25;08:33:35;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-25;09:33:38;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-25;10:33:37;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-25;11:33:34;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-25;12:33:37;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-25;13:33:35;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-25;14:33:37;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-25;15:33:37;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-25;16:33:35;2018-02-28;2018-03-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-25;17:33:36;2018-02-28;2018-03-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-25;18:33:40;2018-02-28;2018-03-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-25;19:33:32;2018-02-28;2018-03-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-25;20:33:41;2018-02-28;2018-03-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-25;21:33:32;2018-02-28;2018-03-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-25;22:33:31;2018-02-28;2018-03-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-25;23:33:36;2018-02-28;2018-03-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-26;00:33:40;2018-02-28;2018-03-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-26;01:34:22;2018-02-28;2018-03-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-26;02:33:38;2018-02-28;2018-03-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-26;03:33:41;2018-02-28;2018-03-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-26;04:33:41;2018-02-28;2018-03-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-26;05:33:46;2018-02-28;2018-03-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-26;06:33:38;2018-02-28;2018-03-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-26;07:33:42;2018-02-28;2018-03-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-27;14:34:06;2018-02-28;2018-03-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-27;15:33:44;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-27;16:33:50;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-27;17:33:45;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-27;18:33:44;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-27;19:33:45;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-27;20:33:35;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-27;21:33:42;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-27;22:33:51;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-27;23:33:35;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-28;00:33:37;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-28;01:33:54;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-28;02:33:36;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-28;03:33:36;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-28;04:33:34;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-28;05:33:39;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-28;06:33:41;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-28;07:33:38;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-28;08:33:38;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-28;09:33:40;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-28;10:33:54;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-28;11:33:44;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-28;12:33:51;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-28;13:33:38;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-28;14:34:39;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-28;15:33:59;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-28;16:33:47;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-28;17:33:41;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-28;18:33:41;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-28;19:33:46;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-28;20:33:48;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-28;21:33:41;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-28;22:33:36;2018-03-02;2018-03-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-28;23:33:38;2018-03-02;2018-03-05
