# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-28;08:30:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-28;09:30:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-28;10:29:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-28;12:29:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-28;13:29:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-28;14:30:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-28;15:30:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-28;16:30:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-28;17:29:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-28;18:31:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-28;19:30:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-28;20:30:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-28;21:29:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-28;22:30:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-28;23:29:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-29;08:29:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-29;09:28:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-29;10:29:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-29;11:29:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-29;12:30:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-29;13:29:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-29;14:30:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-29;15:30:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-29;16:31:00;2016-05-02;2016-05-03
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-29;17:29:48;2016-05-11;2016-05-12
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-29;18:30:11;2016-05-02;2016-05-17
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-29;19:30:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-29;20:29:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-29;21:29:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-29;22:30:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-29;23:29:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-30;00:29:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-30;01:27:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-30;02:28:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-30;03:29:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-30;04:29:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-30;05:28:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-30;06:28:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-30;07:28:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-30;08:28:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-30;10:29:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-30;11:29:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-30;12:29:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-30;13:29:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-30;14:29:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-30;15:28:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-30;16:28:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-30;17:28:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-30;18:29:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-30;19:29:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-30;20:29:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-30;21:29:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-30;22:29:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-04-30;23:28:26;;
