# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-25;14:05:13;2016-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-25;15:05:09;2016-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-25;16:05:11;2016-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-25;17:05:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-25;18:05:13;2016-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-25;19:05:10;2016-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-25;20:05:10;2016-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-25;21:05:10;2016-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-25;22:05:12;2016-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-25;23:05:10;2016-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-26;00:05:13;2016-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-26;01:05:13;2016-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-26;02:05:10;2016-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-26;03:05:14;2016-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-26;04:05:12;2016-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-26;05:05:09;2016-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-26;06:05:07;2016-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-26;07:05:12;2016-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-26;08:05:09;2016-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-26;09:05:10;2016-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-26;10:05:10;2016-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-26;11:05:12;2016-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-26;12:05:16;2016-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-26;13:05:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-26;14:05:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-26;15:05:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-26;16:05:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-26;17:05:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-26;18:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-26;19:05:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-26;20:05:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-26;21:05:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-26;22:05:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-26;23:05:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-27;01:05:12;2016-07-25;2016-07-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-27;02:05:10;2016-07-25;2016-07-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-27;03:05:11;2016-07-25;2016-07-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-27;04:05:13;2016-07-25;2016-07-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-27;05:05:21;2016-07-25;2016-07-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-27;06:05:07;2016-07-25;2016-07-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-27;07:05:10;2016-07-25;2016-07-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-27;08:05:10;2016-07-25;2016-07-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-27;10:05:10;2016-07-25;2016-07-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-27;12:06:38;2016-07-04;2016-07-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-27;13:05:13;2016-07-25;2016-07-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-27;14:05:13;2016-07-25;2016-07-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-27;15:05:15;2016-07-25;2016-07-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-27;16:05:09;2016-07-25;2016-07-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-27;17:05:04;2016-07-25;2016-07-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-27;18:05:06;2016-07-25;2016-07-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-27;19:05:04;2016-07-25;2016-07-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-27;20:05:05;2016-07-25;2016-07-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-27;21:05:01;2016-07-25;2016-07-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-27;22:05:06;2016-07-25;2016-07-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-27;23:05:06;2016-07-25;2016-07-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-28;00:05:10;2016-07-26;2016-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-28;01:05:03;2016-07-26;2016-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-28;02:05:08;2016-07-26;2016-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-28;03:05:04;2016-07-26;2016-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-28;04:05:09;2016-07-26;2016-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-28;05:05:03;2016-07-26;2016-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-28;07:05:15;2016-07-26;2016-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-28;10:05:06;2016-07-26;2016-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-28;11:05:08;2016-07-26;2016-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-28;12:05:20;2016-07-26;2016-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-28;13:05:05;2016-07-26;2016-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-28;14:05:07;2016-07-26;2016-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-28;15:05:03;2016-07-26;2016-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-28;16:05:03;2016-07-26;2016-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-28;17:05:06;2016-07-26;2016-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-28;18:05:04;2016-07-28;2016-07-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-28;19:05:04;2016-07-28;2016-07-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-28;20:05:07;2016-07-26;2016-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-28;21:05:04;2016-07-28;2016-07-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-28;22:05:05;2016-07-28;2016-07-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-28;23:05:06;2016-07-28;2016-07-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-29;00:05:12;2016-07-28;2016-07-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-29;01:05:00;2016-07-28;2016-07-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-29;02:05:09;2016-07-28;2016-07-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-29;03:05:09;2016-07-28;2016-07-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-29;04:05:10;2016-07-28;2016-07-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-29;05:05:07;2016-07-28;2016-07-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-29;06:05:07;2016-07-28;2016-07-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-29;07:05:10;2016-07-28;2016-07-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-29;08:05:10;2016-07-28;2016-07-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-29;09:05:14;2016-06-30;2016-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-29;10:05:07;2016-07-28;2016-07-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-29;11:05:01;2016-07-28;2016-07-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-29;12:05:17;2016-07-28;2016-07-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-29;13:05:10;2016-07-28;2016-07-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-29;14:05:13;2016-07-28;2016-07-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-29;15:05:11;2016-07-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-29;16:05:07;2016-07-28;2016-07-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-29;17:05:05;2016-07-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-29;18:05:04;2016-07-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-29;19:05:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-29;20:05:07;2016-07-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-29;21:05:07;2016-07-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-29;22:05:04;2016-07-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-29;23:05:02;2016-07-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-30;00:05:05;2016-07-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-30;01:05:02;2016-07-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-30;02:05:04;2016-07-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-30;03:05:05;2016-07-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-30;04:05:07;2016-07-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-30;05:05:05;2016-07-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-30;06:05:08;2016-07-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-30;07:05:04;2016-07-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-30;08:05:10;2016-07-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-30;09:05:05;2016-07-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-30;10:05:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-30;11:05:06;2016-07-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-30;12:05:05;2016-07-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-30;13:05:06;2016-07-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-30;14:05:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-30;15:04:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-30;16:05:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-30;17:05:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-30;18:05:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-30;19:05:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-30;20:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-30;21:05:04;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-30;22:05:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-30;23:05:00;;
