# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-25;10:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-25;11:17:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-25;12:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-25;13:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-25;14:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-25;15:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-25;16:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-25;17:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-25;18:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-25;19:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-25;20:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-25;21:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-25;22:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-25;23:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-26;00:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-26;01:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-26;02:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-26;03:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-26;04:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-26;05:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-26;06:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-26;07:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-26;08:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-26;09:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-26;10:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-26;11:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-26;12:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-26;13:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-26;14:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-26;15:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-26;16:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-26;17:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-26;18:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-26;19:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-26;20:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-26;21:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-26;22:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-26;23:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-27;00:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-27;01:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-27;02:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-27;03:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-27;04:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-27;05:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-27;06:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-27;07:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-27;08:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-27;09:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-27;10:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-27;11:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-27;12:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-27;13:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-27;14:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-27;15:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-27;16:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-27;17:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-27;18:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-27;19:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-27;20:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-27;21:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-27;22:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-27;23:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-28;00:26:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-28;02:18:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-28;03:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-28;04:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-28;05:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-28;06:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-28;07:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-28;08:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-28;09:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-28;10:17:04;2019-03-11;2019-03-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-28;11:17:12;2019-03-11;2019-03-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-28;12:17:03;2019-03-11;2019-03-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-28;13:17:02;2019-03-12;2019-03-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-28;14:17:21;2019-03-13;2019-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-28;15:17:23;2019-03-13;2019-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-28;16:17:13;2019-03-13;2019-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-28;17:17:05;2019-03-13;2019-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-28;18:17:27;2019-03-13;2019-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-28;19:16:57;2019-03-13;2019-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-28;20:16:58;2019-03-13;2019-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-28;21:17:05;2019-03-13;2019-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-28;22:16:56;2019-03-13;2019-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-28;23:16:55;2019-03-13;2019-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-29;00:16:57;2019-03-13;2019-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-29;02:16:52;2019-03-13;2019-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-29;03:17:01;2019-03-13;2019-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-29;04:16:54;2019-03-13;2019-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-29;05:16:56;2019-03-13;2019-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-29;06:16:56;2019-03-13;2019-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-29;07:16:53;2019-03-13;2019-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-29;08:17:08;2019-03-13;2019-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-29;09:17:06;2019-03-18;2019-03-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-29;10:17:05;2019-03-18;2019-03-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-29;11:17:07;2019-03-18;2019-03-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-29;12:17:11;2019-03-18;2019-03-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-29;13:16:58;2019-03-18;2019-03-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-29;14:17:12;2019-03-18;2019-03-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-29;15:17:07;2019-03-18;2019-03-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-29;16:17:08;2019-03-18;2019-03-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-29;17:16:56;2019-03-18;2019-03-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-29;18:17:05;2019-02-01;2019-03-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-29;19:17:01;2019-02-01;2019-03-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-29;20:17:05;2019-03-19;2019-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-29;21:16:57;2019-03-19;2019-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-29;22:16:53;2019-03-19;2019-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-29;23:17:03;2019-03-19;2019-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-30;00:16:54;2019-03-19;2019-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-30;01:16:56;2019-03-19;2019-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-30;02:17:03;2019-03-19;2019-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-30;03:16:54;2019-03-19;2019-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-30;04:16:58;2019-03-19;2019-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-30;05:16:59;2019-03-19;2019-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-30;06:16:48;2019-03-19;2019-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-30;07:16:52;2019-03-19;2019-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-30;08:17:14;2019-03-19;2019-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-30;09:17:12;2019-03-19;2019-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-30;10:17:26;2019-03-19;2019-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-30;11:17:13;2019-03-19;2019-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-30;12:16:58;2019-03-19;2019-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-30;13:16:51;2019-03-19;2019-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-30;14:17:13;2019-03-19;2019-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-30;15:16:53;2019-03-19;2019-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-30;16:17:09;2019-03-19;2019-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-30;17:17:02;2019-03-19;2019-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-30;18:16:58;2019-03-19;2019-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-30;19:16:57;2019-03-19;2019-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-30;20:16:56;2019-03-19;2019-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-30;21:16:57;2019-03-19;2019-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-30;22:17:53;2019-03-19;2019-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-30;23:17:02;2019-03-19;2019-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-31;00:16:54;2019-03-19;2019-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-31;01:16:56;2019-03-19;2019-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-31;02:17:00;2019-03-19;2019-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-31;03:16:53;2019-03-19;2019-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-31;04:16:58;2019-03-19;2019-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-31;05:17:01;2019-03-19;2019-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-31;06:16:50;2019-03-19;2019-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-31;07:16:55;2019-03-19;2019-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-31;08:17:04;2019-03-19;2019-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-31;09:17:07;2019-03-19;2019-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-31;10:17:20;2019-03-21;2019-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-31;11:17:07;2019-03-19;2019-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-31;12:17:10;2019-03-21;2019-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-31;13:16:57;2019-03-21;2019-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-31;14:17:13;2019-03-21;2019-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-31;15:17:03;2019-03-22;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-31;16:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-31;17:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-31;18:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-31;19:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-31;20:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-31;21:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-31;22:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-31;23:16:56;;
