# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-23;22:20:16;2016-02-24;2016-02-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-23;23:19:35;2016-02-24;2016-02-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-24;00:19:51;2016-02-24;2016-02-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-24;01:20:24;2016-02-24;2016-02-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-24;02:20:05;2016-02-24;2016-02-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-24;03:20:08;2016-02-24;2016-02-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-24;04:20:32;2016-02-24;2016-02-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-24;05:20:18;2016-02-24;2016-02-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-24;06:20:09;2016-02-24;2016-02-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-24;07:20:06;2016-02-24;2016-02-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-24;08:20:18;2016-02-24;2016-02-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-24;09:20:15;2016-02-24;2016-02-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-24;10:20:46;2016-02-24;2016-02-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-24;11:20:29;2016-02-24;2016-02-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-24;12:19:56;2016-02-24;2016-02-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-24;13:20:12;2016-02-24;2016-02-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-24;14:19:41;2016-02-24;2016-02-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-24;15:20:06;2016-02-24;2016-02-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-24;16:19:47;2016-02-24;2016-02-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-24;17:20:49;2016-02-24;2016-02-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-24;18:20:21;2016-02-24;2016-02-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-24;19:20:19;2016-02-24;2016-02-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-24;20:20:46;2016-02-24;2016-02-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-24;21:20:08;2016-02-24;2016-02-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-24;22:19:49;2016-02-24;2016-02-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-24;23:20:19;2016-02-24;2016-02-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-25;00:22:08;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-25;01:21:47;2016-02-25;2016-02-29
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-25;02:21:26;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-25;03:21:48;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-25;04:21:35;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-25;05:21:54;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-25;06:20:29;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-25;07:21:26;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-25;08:21:18;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-25;09:22:13;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-25;10:21:52;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-25;11:21:33;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-25;13:21:07;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-25;14:21:08;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-25;15:21:19;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-25;16:21:34;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-25;17:21:16;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-25;18:21:24;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-25;19:20:55;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-25;20:20:51;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-25;21:21:07;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-25;22:21:20;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-25;23:20:24;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-26;00:20:24;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-26;01:20:32;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-26;02:20:21;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-26;03:20:53;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-26;04:20:34;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-26;05:20:48;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-26;06:21:00;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-26;07:20:11;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-26;09:21:18;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-26;10:21:15;2016-02-29;2016-03-01
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-26;11:20:42;2016-03-01;2016-03-02
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-26;12:21:21;2016-03-01;2016-03-02
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-26;13:21:10;2016-03-01;2016-03-02
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-26;14:21:15;2016-03-01;2016-03-02
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-26;15:21:01;2016-03-01;2016-03-02
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-26;16:21:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-26;17:21:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-26;18:20:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-26;19:20:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-26;20:20:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-26;21:20:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-26;22:20:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-26;23:21:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-27;00:21:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-27;01:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-27;02:21:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-27;03:21:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-27;04:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-27;05:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-27;06:21:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-27;07:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-27;08:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-27;10:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-27;11:21:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-27;12:20:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-27;13:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-27;14:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-27;15:21:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-27;16:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-27;17:21:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-27;18:20:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-27;19:21:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-27;20:20:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-27;21:20:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-27;22:21:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-28;00:20:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-28;01:20:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-28;02:20:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-28;03:20:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-28;04:20:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-28;05:20:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-28;06:20:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-28;07:20:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-28;08:20:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-28;09:20:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-28;10:20:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-28;11:21:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-28;12:20:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-28;13:21:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-28;14:20:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-28;15:20:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-28;16:20:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-28;17:17:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-28;18:20:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-28;19:20:39;2016-02-11;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-28;20:20:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-28;21:20:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-28;22:19:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-28;23:20:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-29;00:20:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-29;01:20:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-29;02:20:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-29;03:20:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-29;04:20:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-29;05:19:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-29;06:19:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-29;07:20:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-29;08:20:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-29;09:20:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-29;10:20:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-29;12:20:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-29;13:20:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-29;16:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-29;22:20:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-29;23:19:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-30;00:20:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-30;01:20:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-30;02:19:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-30;03:20:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-30;04:19:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-30;05:19:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-30;06:20:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-30;07:20:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-30;08:20:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-30;09:19:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-30;11:19:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-30;12:19:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-30;13:19:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-30;14:19:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-30;15:20:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-30;16:20:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-30;17:20:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-30;18:20:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-30;19:19:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-30;20:20:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-30;21:20:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-30;22:19:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-30;23:19:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-31;00:20:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-31;01:19:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-31;02:20:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-31;03:20:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-31;04:20:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-31;05:20:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-31;06:20:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-31;07:20:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-31;08:19:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-31;09:20:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-31;10:20:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-31;11:20:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-31;13:19:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-31;14:20:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-31;16:20:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-31;19:20:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-31;20:20:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-31;22:19:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-01-31;23:19:32;;
