# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-21;05:27:25;2016-04-22;2016-04-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-21;06:27:52;2016-04-22;2016-04-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-21;07:28:02;2016-04-22;2016-04-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-21;08:28:03;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-21;09:28:22;2016-04-22;2016-04-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-21;10:29:36;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-21;11:29:19;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-21;12:27:53;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-21;13:28:08;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-21;15:27:48;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-21;16:28:30;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-21;17:28:14;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-21;18:27:39;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-21;19:27:42;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-21;20:27:40;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-21;21:28:38;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-21;22:28:30;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-21;23:27:56;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-22;00:28:26;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-22;01:27:53;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-22;02:28:18;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-22;03:28:25;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-22;04:27:37;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-22;05:28:38;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-22;07:27:55;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-22;08:27:48;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-22;09:28:09;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-22;10:28:19;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-22;11:27:28;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-22;12:29:48;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-22;13:28:34;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-22;14:29:24;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-22;15:28:35;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-22;16:29:15;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-22;17:29:12;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-22;18:28:26;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-22;19:27:38;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-22;20:27:18;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-22;21:27:38;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-22;22:28:17;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-22;23:28:10;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-23;00:28:55;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-23;01:28:14;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-23;02:28:11;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-23;03:28:24;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-23;04:28:35;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-23;05:28:30;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-23;07:28:11;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-23;08:28:09;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-23;09:28:46;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-23;10:28:37;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-23;11:28:06;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-23;12:28:03;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-23;13:27:59;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-23;14:28:14;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-23;15:27:24;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-23;16:28:43;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-23;17:27:29;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-23;18:27:49;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-23;20:27:57;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-23;21:27:42;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-23;22:27:21;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-23;23:27:16;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-24;00:28:56;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-24;01:28:33;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-24;02:28:08;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-24;03:28:21;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-24;04:28:11;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-24;05:28:01;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-24;06:28:12;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-24;07:28:16;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-24;08:28:52;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-24;09:28:24;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-24;10:28:08;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-24;11:28:03;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-24;12:28:41;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-24;13:27:28;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-24;14:27:39;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-24;15:27:39;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-24;16:28:59;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-24;17:28:31;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-24;18:28:07;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-24;19:27:59;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-24;20:27:39;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-24;21:28:43;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-24;22:27:50;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-24;23:27:47;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-25;01:28:11;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-25;02:29:15;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-25;03:28:53;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-25;04:29:37;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-25;05:29:34;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-25;06:28:48;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-25;07:28:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-25;08:30:10;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-25;09:33:42;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-25;10:28:49;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-25;11:29:40;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-25;12:36:51;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-25;13:29:12;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-25;14:30:03;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-25;15:28:51;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-25;16:30:35;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-25;17:30:24;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-25;18:28:55;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-25;19:28:09;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-25;20:29:42;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-25;21:28:36;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-25;22:28:36;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-25;23:29:12;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-26;00:28:32;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-26;01:28:42;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-26;02:28:46;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-26;03:29:16;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-26;04:29:45;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-26;05:29:01;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-26;06:29:02;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-26;07:29:13;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-26;08:29:59;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-26;09:29:11;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-26;10:29:26;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-26;11:30:21;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-26;12:31:12;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-26;13:30:40;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-26;14:32:08;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-26;15:30:07;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-26;17:28:56;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-26;18:28:53;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-26;19:29:09;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-26;20:30:26;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-26;21:28:53;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-26;22:29:41;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-26;23:30:08;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-27;00:29:24;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-27;01:28:34;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-27;02:29:34;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-27;03:29:05;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-27;04:29:09;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-27;05:28:34;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-27;06:28:34;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-27;07:28:37;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-27;08:29:28;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-27;09:29:17;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-27;12:30:04;2016-04-28;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-27;13:29:24;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-27;14:30:10;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-27;15:29:29;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-27;16:29:08;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-27;17:29:31;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-27;18:29:54;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-27;19:29:56;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-27;20:29:12;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-27;21:29:08;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-27;22:29:44;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-27;23:29:48;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-28;00:28:57;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-28;01:28:26;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-28;02:28:27;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-28;03:29:01;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-28;04:28:32;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-28;05:28:50;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-28;06:28:38;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-28;07:29:01;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-28;08:29:06;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-28;09:29:19;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-28;10:28:35;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-28;12:27:59;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-28;13:28:37;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-28;14:29:01;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-28;15:29:32;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-28;16:29:04;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-28;17:28:52;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-28;18:30:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-28;19:29:40;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-28;20:29:06;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-28;21:28:49;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-28;22:29:17;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-28;23:28:26;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-29;08:28:24;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-29;09:27:31;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-29;10:28:51;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-29;11:28:29;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-29;12:29:51;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-29;13:28:52;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-29;14:29:41;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-29;15:29:38;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-29;16:29:54;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-29;17:28:40;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-29;18:29:01;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-29;19:29:00;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-29;20:28:01;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-29;21:28:35;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-29;22:28:59;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-29;23:28:33;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-30;00:28:19;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-30;01:26:57;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-30;02:27:53;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-30;03:28:02;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-30;04:28:05;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-30;05:27:45;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-30;06:27:25;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-30;07:27:11;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-30;08:27:42;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-30;10:28:48;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-30;11:28:13;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-30;12:28:15;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-30;13:27:57;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-30;14:28:22;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-30;15:27:39;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-30;16:27:37;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-30;17:27:52;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-30;18:28:23;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-30;19:28:19;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-30;20:28:03;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-30;21:27:56;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-30;22:28:00;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-04-30;23:27:13;2016-05-02;2016-05-03
