# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-25;14:46:44;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-25;15:47:09;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-25;16:46:43;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-25;17:46:42;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-25;18:46:48;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-25;19:46:42;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-25;20:46:53;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-25;21:46:45;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-25;22:46:45;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-25;23:46:48;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-26;00:46:46;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-26;01:46:59;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-26;02:46:51;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-26;03:46:51;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-26;04:46:52;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-26;05:46:45;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-26;06:47:34;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-26;07:46:47;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-26;08:46:53;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-26;09:46:45;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-26;10:46:48;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-26;11:46:48;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-26;12:46:44;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-26;13:46:53;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-26;14:47:11;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-26;15:47:08;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-26;16:46:48;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-26;17:46:46;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-26;18:46:48;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-26;19:46:47;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-26;20:46:45;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-26;21:46:46;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-26;22:46:49;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-26;23:47:04;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-27;00:47:08;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-27;01:47:05;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-27;02:46:46;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-27;03:47:11;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-27;04:47:23;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-27;05:47:11;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-27;06:48:19;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-27;07:47:10;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-27;08:46:54;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-27;09:46:57;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-27;10:46:53;2018-09-20;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-27;11:46:49;2018-09-19;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-27;12:47:09;2018-09-19;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-27;13:46:48;2018-09-19;2018-09-21
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-27;14:46:54;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-27;15:47:10;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-27;16:47:32;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-27;17:46:49;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-27;18:47:09;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-27;19:47:07;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-27;20:47:02;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-27;21:47:15;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-27;22:46:56;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-27;23:46:55;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-28;00:46:55;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-28;02:46:59;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-28;03:46:51;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-28;04:47:01;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-28;05:46:53;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-28;06:47:08;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-28;07:47:05;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-28;08:46:56;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-28;09:47:08;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-28;10:47:09;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-28;11:46:56;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-28;12:46:53;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-28;13:46:58;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-28;14:47:09;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-28;15:46:53;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-28;16:47:02;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-28;17:46:46;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-28;18:46:55;2018-09-07;2018-09-24
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-28;19:46:55;2018-09-07;2018-09-24
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-28;20:47:05;2018-09-07;2018-09-24
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-28;21:46:49;2018-09-07;2018-09-24
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-28;22:46:55;2018-09-07;2018-09-24
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-28;23:46:49;2018-09-07;2018-09-24
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-29;00:47:11;2018-09-07;2018-09-24
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-29;01:46:52;2018-09-07;2018-09-24
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-29;02:47:02;2018-09-07;2018-09-24
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-29;03:46:49;2018-09-07;2018-09-24
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-29;04:46:53;2018-09-07;2018-09-24
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-29;05:46:56;2018-09-07;2018-09-24
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-29;06:46:54;2018-09-07;2018-09-24
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-29;07:46:53;2018-09-07;2018-09-24
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-29;08:47:21;2018-09-07;2018-09-24
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-29;09:47:13;2018-09-07;2018-09-24
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-29;10:47:12;2018-09-07;2018-09-24
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-29;11:47:04;2018-09-07;2018-09-24
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-29;12:47:00;2018-09-07;2018-09-24
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-29;13:47:04;2018-09-07;2018-09-24
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-29;14:47:24;2018-08-30;2018-09-07
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-29;15:47:08;2018-08-30;2018-09-07
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-29;16:47:23;2018-08-30;2018-09-07
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-29;17:46:58;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-29;18:47:09;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-29;19:46:56;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-29;20:47:13;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-29;21:46:47;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-29;22:46:52;2018-09-24;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-29;23:46:45;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-30;00:46:49;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-30;01:46:51;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-30;02:46:49;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-30;03:46:50;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-30;04:46:50;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-30;05:46:53;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-30;06:46:54;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-30;07:46:56;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-30;08:47:07;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-30;09:46:54;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-30;10:46:46;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-30;11:46:45;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-30;12:46:45;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-30;13:46:51;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-30;14:46:50;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-30;15:46:46;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-30;16:46:47;2018-09-03;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-30;17:46:55;2018-09-03;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-30;18:46:47;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-30;19:46:49;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-30;20:46:48;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-30;21:46:57;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-30;22:47:03;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-30;23:46:52;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-31;00:46:46;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-31;01:46:46;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-31;02:46:50;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-31;03:46:53;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-31;04:46:52;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-31;05:46:50;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-31;06:46:55;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-31;07:47:00;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-31;08:46:52;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-31;09:46:48;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-31;10:46:59;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-31;11:46:45;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-31;12:46:42;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-31;13:46:49;2018-09-03;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-31;14:46:46;2018-09-03;2018-09-25
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-31;15:46:54;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-31;16:46:53;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-31;17:46:46;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-31;18:46:56;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-31;19:46:45;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-31;20:46:50;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-31;21:46:43;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-31;22:46:56;2018-09-25;2018-09-26
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-08-31;23:46:44;2018-09-25;2018-09-26
