# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-21;02:33:00;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-21;03:32:55;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-21;04:33:05;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-21;05:32:59;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-21;06:32:59;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-21;07:32:57;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-21;08:33:04;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-21;09:33:00;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-21;10:33:03;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-21;12:33:01;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-21;13:32:54;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-21;14:32:57;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-21;15:32:51;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-21;16:32:54;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-21;17:33:03;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-21;18:33:05;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-21;19:32:57;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-21;20:32:51;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-21;21:32:59;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-21;22:32:56;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-21;23:32:52;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-22;00:32:51;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-22;01:33:02;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-22;02:32:53;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-22;03:32:51;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-22;04:32:53;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-22;05:32:56;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-22;06:32:55;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-22;07:32:50;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-22;08:32:49;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-22;09:32:59;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-22;10:32:58;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-22;11:32:49;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-22;12:32:54;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-22;13:32:53;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-22;14:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-22;15:32:51;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-22;16:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-22;17:33:03;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-22;18:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-22;19:32:57;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-22;20:32:56;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-22;21:32:59;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-22;22:32:57;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-22;23:32:57;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-23;00:33:02;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-23;01:33:06;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-23;02:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-23;03:32:57;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-23;04:32:54;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-23;05:33:01;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-23;06:33:07;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-23;07:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-23;08:32:56;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-23;09:33:02;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-23;10:32:52;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-23;11:33:01;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-23;12:33:03;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-23;13:33:02;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-23;14:32:59;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-23;15:33:02;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-23;16:32:59;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-23;17:32:57;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-23;18:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-23;19:32:56;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-23;20:32:59;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-23;21:32:56;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-23;22:32:57;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-23;23:32:49;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-24;00:32:56;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-24;01:33:09;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-24;02:32:54;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-24;03:32:59;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-24;04:32:54;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-24;05:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-24;06:33:03;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-24;07:32:50;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-24;08:32:53;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-24;09:32:53;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-24;10:32:59;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-24;11:32:56;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-24;12:33:02;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-24;13:32:57;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-24;14:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-24;15:32:56;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-24;16:33:02;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-24;17:32:59;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-24;18:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-24;19:32:57;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-24;20:32:57;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-24;21:32:50;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-24;22:32:48;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-24;23:32:49;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-25;00:33:02;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-25;01:33:18;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-25;02:33:01;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-25;03:33:05;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-25;04:33:08;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-25;05:33:05;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-25;06:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-25;07:33:05;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-25;08:37:10;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-25;09:32:57;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-25;10:32:54;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-25;11:33:02;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-25;12:32:57;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-25;13:33:06;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-25;14:33:04;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-25;15:34:50;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-25;16:33:03;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-25;17:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-25;18:32:59;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-25;19:32:54;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-25;20:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-25;21:33:00;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-25;22:32:57;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-25;23:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-26;00:33:02;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-26;01:33:02;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-26;02:32:51;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-26;03:32:54;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-26;04:33:02;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-26;05:32:51;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-26;06:32:55;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-26;07:32:56;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-26;08:32:47;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-26;09:32:48;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-26;10:32:49;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-26;11:32:59;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-26;12:32:50;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-26;13:33:01;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-26;14:34:08;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-26;15:33:38;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-26;16:33:20;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-26;17:33:12;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-26;18:33:18;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-26;19:32:53;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-26;20:32:54;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-26;21:33:00;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-26;22:32:53;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-26;23:32:59;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-27;00:33:06;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-27;01:33:10;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-27;02:32:57;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-27;03:32:56;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-27;04:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-27;05:32:55;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-27;06:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-27;07:32:55;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-27;08:33:01;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-27;09:33:00;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-27;11:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-27;12:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-27;13:32:55;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-27;14:33:04;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-27;15:32:59;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-27;16:32:54;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-27;17:33:01;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-27;18:32:57;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-27;19:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-27;20:34:40;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-27;21:32:57;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-27;22:33:01;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-27;23:32:53;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-28;00:33:02;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-28;01:33:12;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-28;02:33:00;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-28;03:32:59;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-28;04:33:04;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-28;05:32:57;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-28;06:33:02;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-28;07:32:56;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-28;08:33:07;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-28;09:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-28;10:32:55;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-28;11:33:00;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-28;12:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-28;13:32:53;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-28;14:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-28;15:33:01;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-28;16:32:57;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-28;17:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-28;18:32:59;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-28;19:32:51;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-28;20:32:56;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-28;21:33:01;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-28;22:32:51;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-28;23:32:55;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-29;00:32:54;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-29;01:33:07;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-29;02:32:55;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-29;03:32:57;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-29;04:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-29;05:32:57;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-29;06:33:00;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-29;07:32:56;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-29;08:32:57;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-29;09:33:00;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-29;10:33:04;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-29;11:33:00;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-29;12:32:56;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-29;13:32:57;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-29;14:32:59;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-29;15:33:02;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-29;16:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-29;17:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-29;18:32:55;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-29;19:32:59;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-29;20:32:59;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-29;21:32:59;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-29;22:33:06;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-29;23:33:30;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-30;00:33:06;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-30;01:33:14;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-30;02:32:56;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-30;03:32:58;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-30;04:32:59;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-30;05:32:57;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-30;06:33:02;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-30;07:32:59;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-30;08:32:59;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-30;09:32:56;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-30;10:32:59;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-30;11:32:57;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-30;12:32:56;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-30;13:32:54;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-30;14:33:02;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-30;15:32:57;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-30;16:32:55;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-30;17:33:00;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-30;18:33:01;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-30;19:32:48;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-30;20:32:54;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-30;21:32:54;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-30;22:32:51;2017-10-05;2017-10-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-30;23:32:56;2017-10-05;2017-10-12
