# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-29;06:15:48;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-29;07:15:49;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-29;08:15:49;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-29;09:15:48;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-29;10:16:03;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-29;11:15:49;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-29;12:15:49;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-29;13:15:49;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-29;14:15:50;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-29;15:15:48;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-29;16:15:50;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-29;17:15:48;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-29;18:15:50;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-29;19:15:49;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-29;20:15:49;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-29;21:15:49;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-29;22:15:54;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-29;23:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-30;00:15:48;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-30;01:15:49;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-30;02:15:48;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-30;03:15:49;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-30;04:15:49;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-30;05:15:48;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-30;06:15:48;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-30;07:15:49;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-30;08:15:49;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-30;09:15:48;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-30;10:15:54;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-30;11:15:51;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-30;12:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-30;13:15:52;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-30;14:15:59;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-30;15:15:49;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-30;16:15:49;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-30;17:15:49;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-30;18:15:49;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-30;19:15:50;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-30;20:15:50;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-30;21:15:49;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-30;22:15:50;2017-07-07;2017-07-20
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-06-30;23:15:49;2017-07-07;2017-07-20
