# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-20;20:24:06;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-20;21:24:15;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-20;22:24:11;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-20;23:23:47;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-21;00:24:18;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-21;01:24:17;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-21;02:24:19;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-21;03:24:12;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-21;04:24:11;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-21;05:24:11;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-21;06:24:11;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-21;07:24:02;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-21;08:24:17;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-21;09:24:33;2017-03-10;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-21;11:24:13;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-21;12:24:24;2017-03-28;2017-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-21;13:24:02;2017-03-28;2017-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-21;14:24:11;2017-03-28;2017-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-21;15:24:17;2017-03-28;2017-03-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-21;16:24:12;2017-03-31;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-21;17:24:16;2017-03-31;2017-04-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-21;18:24:07;2017-03-31;2017-04-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-21;19:24:11;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-21;20:24:09;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-21;21:23:55;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-21;22:24:11;2017-03-10;2017-04-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-21;23:24:05;2017-03-10;2017-04-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-22;00:24:01;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-22;01:23:56;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-22;02:24:01;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-22;03:23:56;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-22;04:24:00;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-22;05:23:58;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-22;06:23:59;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-22;07:23:56;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-22;08:24:04;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-22;09:24:02;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-22;10:24:17;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-22;11:24:10;2017-03-16;2017-04-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-22;12:24:12;2017-03-16;2017-04-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-22;13:24:02;2017-03-16;2017-04-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-22;14:24:13;2017-03-16;2017-04-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-22;15:23:55;2017-03-16;2017-04-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-22;16:24:12;2017-03-16;2017-04-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-22;17:24:18;2017-03-16;2017-04-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-22;18:23:46;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-22;19:23:51;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-22;20:24:05;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-22;21:24:03;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-22;22:24:07;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-22;23:24:05;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-23;00:23:55;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-23;01:24:12;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-23;02:24:07;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-23;03:24:07;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-23;04:24:12;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-23;06:24:06;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-23;07:24:07;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-23;08:24:00;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-23;09:24:04;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-23;10:23:48;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-23;11:24:22;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-23;12:24:16;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-23;13:23:58;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-23;14:24:08;2017-04-03;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-23;15:24:42;2017-04-06;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-23;16:24:32;2017-04-06;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-23;17:24:27;2017-03-09;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-23;18:24:23;2017-03-09;2017-04-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-23;19:24:01;2017-04-06;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-23;20:24:08;2017-04-06;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-23;21:23:53;2017-04-06;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-23;22:24:02;2017-04-06;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-23;23:24:08;2017-04-06;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-24;00:23:50;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-24;01:24:13;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-24;02:23:52;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-24;03:23:42;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-24;04:23:57;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-24;05:23:51;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-24;06:24:01;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-24;07:23:49;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-24;08:24:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-24;09:24:19;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-24;10:24:00;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-24;11:24:06;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-24;12:24:10;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-24;13:23:54;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-24;14:24:09;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-24;15:24:03;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-24;16:24:02;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-24;17:24:06;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-24;18:24:02;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-24;19:23:52;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-24;20:23:48;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-24;21:23:57;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-24;22:23:53;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-24;23:23:58;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-25;00:23:47;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-25;01:24:06;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-25;02:23:48;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-25;03:23:55;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-25;04:24:03;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-25;05:24:05;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-25;06:23:57;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-25;07:24:02;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-25;08:23:55;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-25;09:23:57;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-25;10:24:04;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-25;11:23:59;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-25;12:24:05;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-25;13:24:02;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-25;14:23:56;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-25;15:23:58;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-25;16:24:00;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-25;17:23:59;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-25;18:23:56;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-25;19:24:04;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-25;20:23:55;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-25;21:23:56;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-25;22:24:03;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-25;23:23:55;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-26;00:23:57;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-26;01:24:00;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-26;02:23:51;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-26;03:24:02;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-26;04:24:05;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-26;05:23:53;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-26;06:24:02;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-26;07:23:56;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-26;09:23:57;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-26;10:23:49;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-26;11:23:57;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-26;12:23:55;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-26;13:23:53;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-26;14:23:56;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-26;15:23:57;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-26;16:24:07;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-26;17:23:56;2017-04-11;2017-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-26;18:23:59;2017-04-14;2017-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-26;19:24:04;2017-04-14;2017-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-26;20:23:56;2017-04-14;2017-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-26;21:23:46;2017-04-14;2017-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-26;22:23:56;2017-04-14;2017-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-26;23:24:01;2017-04-14;2017-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-27;00:23:54;2017-04-14;2017-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-27;01:24:02;2017-04-14;2017-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-27;02:24:03;2017-04-14;2017-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-27;03:23:59;2017-04-14;2017-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-27;04:24:00;2017-04-14;2017-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-27;05:23:56;2017-04-14;2017-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-27;06:23:48;2017-04-14;2017-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-27;07:24:03;2017-04-14;2017-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-27;08:24:05;2017-04-14;2017-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-27;09:24:06;2017-04-14;2017-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-27;10:24:28;2017-04-14;2017-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-27;11:24:39;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-27;12:24:04;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-27;13:24:12;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-27;14:24:40;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-27;15:24:15;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-27;16:24:10;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-27;17:24:09;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-27;18:24:13;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-27;19:23:54;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-27;20:24:07;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-27;21:24:06;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-27;22:24:01;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-27;23:23:53;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-28;00:23:53;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-28;01:24:05;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-28;02:23:58;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-28;03:23:53;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-28;04:23:57;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-28;06:23:56;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-28;07:23:56;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-28;08:24:03;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-28;09:24:08;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-28;10:24:16;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-28;11:24:12;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-28;12:24:02;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-28;13:24:21;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-28;14:24:22;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-28;15:24:09;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-28;16:24:33;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-28;17:24:03;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-28;18:24:10;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-28;19:24:01;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-28;20:24:00;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-28;21:24:04;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-28;22:24:07;2017-04-18;2017-04-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-28;23:24:12;2017-04-18;2017-04-20
